# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99537037037,	0.99537037037,	0.989814814815,	0.989814814815,	0.99537037037,	0.99537037037,	0.99537037037,	0.989814814815,	0.989814814815,	0.989814814815,	0.99537037037
	12,	1.0,	0.997222222222,	0.997222222222,	0.965740740741,	0.931481481481,	0.923148148148,	0.937037037037,	0.937037037037,	0.965740740741,	0.965740740741,	0.312037037037,	0.335185185185
	16,	0.990740740741,	0.976851851852,	0.975,	0.928703703704,	0.805555555556,	0.782407407407,	0.67962962963,	0.67962962963,	0.89537037037,	0.888888888889,	0.00277777777778,	0.00277777777778
	20,	0.889814814815,	0.852777777778,	0.841666666667,	0.809259259259,	0.52962962963,	0.487037037037,	0.406481481481,	0.401851851852,	0.625925925926,	0.589814814815,	0.0,	0.0
	24,	0.631481481481,	0.538888888889,	0.528703703704,	0.533333333333,	0.237037037037,	0.205555555556,	0.173148148148,	0.168518518519,	0.218518518519,	0.190740740741,	0.0,	0.0
	28,	0.296296296296,	0.19537037037,	0.189814814815,	0.227777777778,	0.0546296296296,	0.0444444444444,	0.0509259259259,	0.0490740740741,	0.0324074074074,	0.0259259259259,	0.0,	0.0
	32,	0.112037037037,	0.05,	0.0462962962963,	0.0851851851852,	0.00462962962963,	0.00185185185185,	0.00925925925926,	0.00833333333333,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	36,	0.0203703703704,	0.00462962962963,	0.00462962962963,	0.012037037037,	0.0,	0.0,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0
	40,	0.000925925925926,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
