# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.980806142035,	0.980806142035,	0.939539347409,	0.939539347409,	0.978886756238,	0.973128598848,	0.973128598848,	0.939539347409,	0.939539347409,	0.939539347409,	0.980806142035
	12,	1.0,	0.923224568138,	0.923224568138,	0.703454894434,	0.390595009597,	0.468330134357,	0.893474088292,	0.891554702495,	0.703454894434,	0.697696737044,	0.353166986564,	0.490403071017
	16,	1.0,	0.882917466411,	0.880038387716,	0.470249520154,	0.115163147793,	0.0940499040307,	0.833013435701,	0.817658349328,	0.468330134357,	0.424184261036,	0.0201535508637,	0.0326295585413
	20,	1.0,	0.771593090211,	0.75527831094,	0.276391554702,	0.0431861804223,	0.0249520153551,	0.686180422265,	0.63339731286,	0.273512476008,	0.214971209213,	0.0,	0.000959692898273
	24,	1.0,	0.623800383877,	0.584452975048,	0.168905950096,	0.0115163147793,	0.00479846449136,	0.497120921305,	0.41650671785,	0.158349328215,	0.0882917466411,	0.0,	0.0
	28,	1.0,	0.446257197697,	0.398272552783,	0.0681381957774,	0.00191938579655,	0.0,	0.312859884837,	0.206333973129,	0.0383877159309,	0.0172744721689,	0.0,	0.0
	32,	0.999040307102,	0.232245681382,	0.190978886756,	0.0278310940499,	0.000959692898273,	0.000959692898273,	0.131477927063,	0.0777351247601,	0.0115163147793,	0.00479846449136,	0.0,	0.0
	36,	0.995201535509,	0.136276391555,	0.116122840691,	0.0134357005758,	0.0,	0.0,	0.0758157389635,	0.0403071017274,	0.000959692898273,	0.0,	0.0,	0.0
	40,	0.980806142035,	0.0556621880998,	0.0412667946257,	0.00479846449136,	0.0,	0.0,	0.0278310940499,	0.00863723608445,	0.0,	0.0,	0.0,	0.0
	44,	0.926103646833,	0.021113243762,	0.0172744721689,	0.00383877159309,	0.0,	0.0,	0.00767754318618,	0.00575815738964,	0.0,	0.0,	0.0,	0.0
	48,	0.83877159309,	0.00383877159309,	0.00191938579655,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.650671785029,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.499040307102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.272552783109,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.145873320537,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0642994241843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0278310940499,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00959692898273,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00383877159309,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
