# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	12,	1.0,	0.996299722479,	0.996299722479,	0.992599444958,	0.95467160037,	0.948196114709,	0.962997224792,	0.961147086031,	0.992599444958,	0.992599444958,	0.765957446809,	0.769657724329
	16,	0.987974098057,	0.975023126735,	0.973172987974,	0.966697502313,	0.860314523589,	0.841813135985,	0.735430157262,	0.700277520814,	0.961147086031,	0.960222016651,	0.166512488437,	0.173913043478
	20,	0.843663274746,	0.801110083256,	0.777058279371,	0.81591119334,	0.573543015726,	0.533765032377,	0.426456984274,	0.371877890842,	0.736355226642,	0.733580018501,	0.0101757631822,	0.0111008325624
	24,	0.530064754857,	0.442183163737,	0.402405180389,	0.477335800185,	0.197039777983,	0.156336725254,	0.122109158187,	0.0971322849214,	0.313598519889,	0.303422756707,	0.0,	0.0
	28,	0.197964847364,	0.143385753932,	0.124884366327,	0.163737280296,	0.0342275670675,	0.0277520814061,	0.0259019426457,	0.0185013876041,	0.0814061054579,	0.0656799259944,	0.0,	0.0
	32,	0.0416281221092,	0.0222016651249,	0.0157261794635,	0.0296022201665,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	36,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
