# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.899167437558,	0.900092506938
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.668825161887,	0.669750231267
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.446808510638,	0.449583718779
	14,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.987049028677,	0.987049028677,	1.0,	1.0,	0.240518038853,	0.243293246994
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.979648473636,	0.979648473636,	0.996299722479,	0.995374653099,	0.132284921369,	0.13413506013
	18,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.965772432932,	0.965772432932,	0.992599444958,	0.991674375578,	0.0721554116559,	0.0721554116559
	20,	0.973172987974,	0.971322849214,	0.971322849214,	0.971322849214,	0.968547641073,	0.967622571693,	0.924144310823,	0.924144310823,	0.950046253469,	0.945420906568,	0.0416281221092,	0.0416281221092
	22,	0.946345975948,	0.940795559667,	0.940795559667,	0.941720629047,	0.937095282146,	0.933395004625,	0.866790009251,	0.86586493987,	0.889916743756,	0.876040703053,	0.0212765957447,	0.0212765957447
	24,	0.896392229417,	0.880666049954,	0.880666049954,	0.893617021277,	0.873265494912,	0.868640148011,	0.792784458834,	0.791859389454,	0.812210915819,	0.790934320074,	0.0101757631822,	0.0101757631822
	26,	0.834412580944,	0.804810360777,	0.803885291397,	0.823311748381,	0.809435707678,	0.804810360777,	0.698427382054,	0.697502312673,	0.685476410731,	0.655874190564,	0.000925069380204,	0.000925069380204
	28,	0.740980573543,	0.709528214616,	0.709528214616,	0.732654949121,	0.710453283996,	0.702127659574,	0.580943570768,	0.580018501388,	0.539315448659,	0.510638297872,	0.0,	0.0
	30,	0.63737280296,	0.595744680851,	0.595744680851,	0.626271970398,	0.602220166512,	0.596669750231,	0.456984273821,	0.4532839963,	0.403330249769,	0.381128584644,	0.000925069380204,	0.000925069380204
	32,	0.494912118409,	0.437557816836,	0.436632747456,	0.483811285846,	0.443108233117,	0.439407955597,	0.313598519889,	0.312673450509,	0.257169287697,	0.241443108233,	0.0,	0.0
	34,	0.3644773358,	0.308973172988,	0.308973172988,	0.345050878816,	0.312673450509,	0.303422756707,	0.209065679926,	0.208140610546,	0.155411655874,	0.144310823312,	0.0,	0.0
	36,	0.282146160962,	0.22849213691,	0.22849213691,	0.263644773358,	0.232192414431,	0.22756706753,	0.145235892692,	0.143385753932,	0.0934320074006,	0.0888066604995,	0.0,	0.0
	38,	0.161887141536,	0.128584643848,	0.127659574468,	0.152636447734,	0.13506012951,	0.131359851989,	0.063829787234,	0.063829787234,	0.0416281221092,	0.0370027752081,	0.0,	0.0
	40,	0.107308048104,	0.0777058279371,	0.0777058279371,	0.0980573543016,	0.0777058279371,	0.0758556891767,	0.0416281221092,	0.0416281221092,	0.0212765957447,	0.0166512488437,	0.0,	0.0
	42,	0.0740055504163,	0.059204440333,	0.059204440333,	0.0666049953747,	0.0573543015726,	0.0564292321924,	0.0351526364477,	0.0351526364477,	0.0175763182239,	0.0166512488437,	0.0,	0.0
	44,	0.0351526364477,	0.0222016651249,	0.0222016651249,	0.0277520814061,	0.0240518038853,	0.0240518038853,	0.0111008325624,	0.0111008325624,	0.00555041628122,	0.00370027752081,	0.0,	0.0
	46,	0.0203515263645,	0.0129509713228,	0.0129509713228,	0.0175763182239,	0.0129509713228,	0.0120259019426,	0.00647548566142,	0.00740055504163,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	48,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
