# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	6,	0.997224791859,	0.996299722479,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.942645698427,	0.942645698427,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099
	8,	0.950971322849,	0.950046253469,	0.950046253469,	0.950046253469,	0.947271045328,	0.939870490287,	0.765957446809,	0.763182238668,	0.949121184089,	0.949121184089,	0.91026827012,	0.91026827012
	10,	0.827937095282,	0.822386679001,	0.821461609621,	0.827012025902,	0.808510638298,	0.792784458834,	0.555041628122,	0.555041628122,	0.81683626272,	0.81683626272,	0.719703977798,	0.720629047179
	12,	0.613320999075,	0.603145235893,	0.600370027752,	0.603145235893,	0.572617946346,	0.535615171138,	0.308973172988,	0.305272895467,	0.586493987049,	0.586493987049,	0.436632747456,	0.435707678076
	14,	0.341350601295,	0.322849213691,	0.320999074931,	0.326549491212,	0.307123034228,	0.280296022202,	0.13413506013,	0.133209990749,	0.311748381129,	0.311748381129,	0.188714153562,	0.186864014801
	16,	0.167437557817,	0.154486586494,	0.153561517114,	0.157261794635,	0.13691026827,	0.114708603145,	0.0425531914894,	0.0425531914894,	0.145235892692,	0.144310823312,	0.0656799259944,	0.0656799259944
	18,	0.0481036077706,	0.0388529139685,	0.0379278445883,	0.0397779833488,	0.0379278445883,	0.0240518038853,	0.00647548566142,	0.00647548566142,	0.0370027752081,	0.0351526364477,	0.0111008325624,	0.0111008325624
	20,	0.0249768732655,	0.0203515263645,	0.0194264569843,	0.0212765957447,	0.0175763182239,	0.0111008325624,	0.00185013876041,	0.00185013876041,	0.0166512488437,	0.0166512488437,	0.00462534690102,	0.00462534690102
	22,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00555041628122,	0.00462534690102,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
