# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.962997224792,	0.962997224792
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.86586493987,	0.866790009251
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.731729879741,	0.731729879741
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.994449583719,	0.991674375578,	0.991674375578,	0.99907493062,	0.99907493062,	0.572617946346,	0.572617946346
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.995374653099,	0.990749306198,	0.987974098057,	0.987974098057,	0.99814986124,	0.99814986124,	0.456984273821,	0.458834412581
	18,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.986123959297,	0.980573543016,	0.970397779833,	0.969472710453,	0.990749306198,	0.990749306198,	0.290471785384,	0.291396854764
	20,	0.981498612396,	0.980573543016,	0.980573543016,	0.981498612396,	0.963922294172,	0.945420906568,	0.936170212766,	0.933395004625,	0.972247918594,	0.971322849214,	0.190564292322,	0.190564292322
	22,	0.959296947271,	0.95467160037,	0.95374653099,	0.957446808511,	0.934320074006,	0.9111933395,	0.896392229417,	0.892691951896,	0.933395004625,	0.931544865865,	0.127659574468,	0.129509713228
	24,	0.916743755782,	0.90749306198,	0.90749306198,	0.913968547641,	0.858464384829,	0.831637372803,	0.810360777058,	0.804810360777,	0.856614246068,	0.852913968548,	0.0758556891767,	0.0758556891767
	26,	0.845513413506,	0.833487511563,	0.832562442183,	0.843663274746,	0.784458834413,	0.735430157262,	0.715078630897,	0.705827937095,	0.77058279371,	0.765032377428,	0.0490286771508,	0.0490286771508
	28,	0.746530989824,	0.718778908418,	0.718778908418,	0.735430157262,	0.645698427382,	0.595744680851,	0.571692876966,	0.562442183164,	0.621646623497,	0.612395929695,	0.0268270120259,	0.0268270120259
	30,	0.641073080481,	0.607770582794,	0.605920444033,	0.629047178538,	0.533765032377,	0.469935245143,	0.457909343201,	0.443108233117,	0.50046253469,	0.488436632747,	0.0194264569843,	0.0194264569843
	32,	0.494912118409,	0.449583718779,	0.448658649399,	0.481036077706,	0.388529139685,	0.333024976873,	0.332099907493,	0.322849213691,	0.353376503238,	0.347826086957,	0.00462534690102,	0.00462534690102
	34,	0.360777058279,	0.31822386679,	0.31637372803,	0.348751156337,	0.246993524514,	0.196114708603,	0.222016651249,	0.212765957447,	0.224791859389,	0.212765957447,	0.00277520814061,	0.00277520814061
	36,	0.250693802035,	0.218316373728,	0.218316373728,	0.239592969473,	0.178538390379,	0.138760407031,	0.138760407031,	0.13691026827,	0.147086031452,	0.144310823312,	0.0,	0.0
	38,	0.162812210916,	0.118408880666,	0.118408880666,	0.147086031452,	0.0897317298797,	0.0730804810361,	0.063829787234,	0.0629047178538,	0.0749306197965,	0.0675300647549,	0.0,	0.0
	40,	0.120259019426,	0.0980573543016,	0.0980573543016,	0.106382978723,	0.0619796484736,	0.04532839963,	0.049953746531,	0.0462534690102,	0.040703052729,	0.0388529139685,	0.0,	0.0
	42,	0.0619796484736,	0.0481036077706,	0.0481036077706,	0.0601295097132,	0.0314523589269,	0.0231267345051,	0.0212765957447,	0.0185013876041,	0.0175763182239,	0.0166512488437,	0.0,	0.0
	44,	0.0249768732655,	0.0157261794635,	0.0157261794635,	0.0194264569843,	0.0101757631822,	0.00740055504163,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	46,	0.0157261794635,	0.0111008325624,	0.0111008325624,	0.0148011100833,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	48,	0.0129509713228,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.0,	0.0
