# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.99907493062,	0.978723404255,	0.978723404255,	0.981498612396,	0.981498612396,	0.976873265495,	0.970397779833,	0.970397779833,	0.981498612396,	0.981498612396,	0.981498612396,	0.978723404255
	12,	1.0,	0.936170212766,	0.936170212766,	0.940795559667,	0.77335800185,	0.763182238668,	0.861239592969,	0.804810360777,	0.939870490287,	0.939870490287,	0.874190564292,	0.870490286772
	16,	1.0,	0.839962997225,	0.806660499537,	0.870490286772,	0.345050878816,	0.320999074931,	0.648473635523,	0.314523589269,	0.856614246068,	0.856614246068,	0.529139685476,	0.54579093432
	20,	0.997224791859,	0.566142460685,	0.451433857539,	0.701202590194,	0.0582793709528,	0.0555041628122,	0.310823311748,	0.0277520814061,	0.563367252544,	0.563367252544,	0.160962072155,	0.151711378353
	24,	1.0,	0.307123034228,	0.186864014801,	0.520814061055,	0.00370027752081,	0.00185013876041,	0.105457909343,	0.00370027752081,	0.254394079556,	0.254394079556,	0.0323774283071,	0.0314523589269
	28,	0.991674375578,	0.108233117484,	0.0527289546716,	0.27197039778,	0.0,	0.0,	0.0175763182239,	0.0,	0.04532839963,	0.04532839963,	0.00277520814061,	0.000925069380204
	32,	0.95374653099,	0.0166512488437,	0.00370027752081,	0.110083256244,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	36,	0.845513413506,	0.00185013876041,	0.000925069380204,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.617021276596,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.337650323774,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.151711378353,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0536540240518,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0101757631822,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
