# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578,	0.993524514339,	0.989824236818,	0.989824236818,	0.991674375578,	0.991674375578,	0.991674375578,	0.993524514339
	12,	1.0,	0.983348751156,	0.983348751156,	0.967622571693,	0.763182238668,	0.724329324699,	0.898242368178,	0.897317298797,	0.967622571693,	0.967622571693,	0.803885291397,	0.812210915819
	16,	0.987974098057,	0.940795559667,	0.938020351526,	0.912118408881,	0.378353376503,	0.27382053654,	0.656799259944,	0.646623496762,	0.898242368178,	0.898242368178,	0.320999074931,	0.326549491212
	20,	0.882516188714,	0.808510638298,	0.789084181314,	0.789084181314,	0.140610545791,	0.0601295097132,	0.347826086957,	0.327474560592,	0.694727104533,	0.694727104533,	0.0647548566142,	0.0666049953747
	24,	0.556891766883,	0.458834412581,	0.424606845513,	0.45235892692,	0.0323774283071,	0.0101757631822,	0.138760407031,	0.113783533765,	0.295097132285,	0.295097132285,	0.00740055504163,	0.00740055504163
	28,	0.260869565217,	0.18038852914,	0.164662349676,	0.190564292322,	0.00832562442183,	0.00185013876041,	0.040703052729,	0.0333024976873,	0.0804810360777,	0.0804810360777,	0.0,	0.0
	32,	0.0786308973173,	0.054579093432,	0.0444033302498,	0.0601295097132,	0.000925069380204,	0.0,	0.0101757631822,	0.00555041628122,	0.0138760407031,	0.0138760407031,	0.0,	0.0
	36,	0.0175763182239,	0.00647548566142,	0.00555041628122,	0.0101757631822,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
