# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.990749306198,	0.990749306198,	0.99907493062,	0.99907493062,	0.99907493062,	0.990749306198,	0.990749306198,	0.990749306198,	0.99907493062
	12,	1.0,	1.0,	1.0,	0.994449583719,	0.989824236818,	0.990749306198,	0.940795559667,	0.940795559667,	0.994449583719,	0.994449583719,	0.50046253469,	0.520814061055
	16,	0.989824236818,	0.983348751156,	0.983348751156,	0.967622571693,	0.939870490287,	0.934320074006,	0.746530989824,	0.745605920444,	0.959296947271,	0.957446808511,	0.0305272895467,	0.0360777058279
	20,	0.884366327475,	0.861239592969,	0.861239592969,	0.849213691027,	0.780758556892,	0.767807585569,	0.458834412581,	0.458834412581,	0.753006475486,	0.742830712303,	0.00277520814061,	0.00277520814061
	24,	0.624421831637,	0.588344125809,	0.579093432007,	0.59296947271,	0.479185938945,	0.464384828862,	0.185938945421,	0.18408880666,	0.391304347826,	0.369102682701,	0.0,	0.0
	28,	0.312673450509,	0.259019426457,	0.258094357077,	0.291396854764,	0.195189639223,	0.187789084181,	0.0795559666975,	0.0786308973173,	0.107308048104,	0.101757631822,	0.0,	0.0
	32,	0.0934320074006,	0.0518038852914,	0.0518038852914,	0.0841813135985,	0.0379278445883,	0.0323774283071,	0.00555041628122,	0.00555041628122,	0.0101757631822,	0.00832562442183,	0.0,	0.0
	36,	0.0286771507863,	0.0212765957447,	0.0185013876041,	0.0268270120259,	0.0175763182239,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	40,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
