# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99814471243,	0.99814471243,	0.999072356215,	0.985157699443,	0.990723562152,	0.990723562152,	0.987940630798,	0.997217068646,	0.995361781076,	0.993506493506,	0.996289424861
	8,	1.0,	0.987940630798,	0.974025974026,	0.989795918367,	0.791280148423,	0.837662337662,	0.89332096475,	0.793135435993,	0.887755102041,	0.796846011132,	0.80241187384,	0.878478664193
	10,	1.0,	0.886827458256,	0.791280148423,	0.920222634508,	0.329313543599,	0.392393320965,	0.618738404453,	0.383116883117,	0.416512059369,	0.274582560297,	0.32745825603,	0.439703153989
	12,	1.0,	0.614100185529,	0.403525046382,	0.745825602968,	0.0612244897959,	0.0899814471243,	0.269944341373,	0.115955473098,	0.0630797773655,	0.0278293135436,	0.0640074211503,	0.115955473098
	14,	0.997217068646,	0.313543599258,	0.149350649351,	0.474025974026,	0.00556586270872,	0.0111317254174,	0.0936920222635,	0.0324675324675,	0.00649350649351,	0.00278293135436,	0.00834879406308,	0.0194805194805
	16,	0.979591836735,	0.082560296846,	0.0176252319109,	0.207792207792,	0.0,	0.000927643784787,	0.00649350649351,	0.0,	0.0,	0.0,	0.0,	0.000927643784787
	18,	0.960111317254,	0.0157699443414,	0.00185528756957,	0.0630797773655,	0.0,	0.0,	0.00185528756957,	0.000927643784787,	0.0,	0.0,	0.0,	0.0
	20,	0.888682745826,	0.00371057513915,	0.00185528756957,	0.0194805194805,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.762523191095,	0.0,	0.0,	0.00371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.590909090909,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.433209647495,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.289424860853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.15306122449,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0732838589981,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0102040816327,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00742115027829,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
