# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.974098057354,	0.975948196115
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.885291396855,	0.890841813136
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.989824236818,	1.0,	1.0,	0.715078630897,	0.724329324699
	16,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.951896392229,	0.951896392229,	0.996299722479,	0.994449583719,	0.526364477336,	0.534690101758
	18,	0.985198889917,	0.982423681776,	0.982423681776,	0.985198889917,	0.983348751156,	0.979648473636,	0.902867715079,	0.904717853839,	0.975023126735,	0.972247918594,	0.323774283071,	0.332099907493
	20,	0.942645698427,	0.930619796485,	0.930619796485,	0.934320074006,	0.930619796485,	0.925069380204,	0.788159111933,	0.790009250694,	0.912118408881,	0.9111933395,	0.186864014801,	0.192414431082
	22,	0.901942645698,	0.860314523589,	0.860314523589,	0.875115633673,	0.86493987049,	0.851988899167,	0.664199814986,	0.664199814986,	0.828862164662,	0.824236817761,	0.0841813135985,	0.0878815911193
	24,	0.821461609621,	0.778908418131,	0.778908418131,	0.789084181314,	0.782608695652,	0.767807585569,	0.519888991674,	0.519888991674,	0.702127659574,	0.706753006475,	0.0379278445883,	0.0434782608696
	26,	0.732654949121,	0.671600370028,	0.671600370028,	0.686401480111,	0.673450508788,	0.653098982424,	0.380203515264,	0.381128584644,	0.571692876966,	0.581868640148,	0.0138760407031,	0.0175763182239
	28,	0.584643848289,	0.508788159112,	0.508788159112,	0.525439407956,	0.507863089732,	0.489361702128,	0.248843663275,	0.248843663275,	0.402405180389,	0.419981498612,	0.00647548566142,	0.00740055504163
	30,	0.428307123034,	0.341350601295,	0.341350601295,	0.360777058279,	0.346901017576,	0.320999074931,	0.123034227567,	0.123034227567,	0.230342275671,	0.239592969473,	0.00370027752081,	0.00462534690102
	32,	0.342275670675,	0.259944495837,	0.259944495837,	0.27289546716,	0.262719703978,	0.246993524514,	0.0758556891767,	0.0758556891767,	0.147086031452,	0.170212765957,	0.000925069380204,	0.000925069380204
	34,	0.235892691952,	0.154486586494,	0.154486586494,	0.171137835338,	0.160037002775,	0.145235892692,	0.0323774283071,	0.0323774283071,	0.0730804810361,	0.0934320074006,	0.0,	0.0
	36,	0.120259019426,	0.0675300647549,	0.0675300647549,	0.0786308973173,	0.0693802035153,	0.059204440333,	0.0111008325624,	0.0111008325624,	0.0222016651249,	0.0314523589269,	0.0,	0.0
	38,	0.0675300647549,	0.0314523589269,	0.0314523589269,	0.0397779833488,	0.0333024976873,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.0101757631822,	0.0129509713228,	0.0,	0.0
	40,	0.0508788159112,	0.0194264569843,	0.0194264569843,	0.0240518038853,	0.0203515263645,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00647548566142,	0.0,	0.0
	42,	0.0231267345051,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	44,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.00185013876041,	0.0,	0.0
	46,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
