# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.995366079703,	0.995366079703,	0.998146431881,	0.996292863763,	1.0,	0.998146431881,	0.980537534754,	0.985171455051
	10,	1.0,	0.999073215941,	0.998146431881,	1.0,	0.977757182576,	0.967562557924,	0.984244670992,	0.962928637627,	0.979610750695,	0.940685820204,	0.842446709917,	0.870250231696
	12,	1.0,	0.990732159407,	0.980537534754,	0.998146431881,	0.912882298424,	0.866543095459,	0.924003707136,	0.883225208526,	0.857275254866,	0.721964782206,	0.518072289157,	0.617238183503
	14,	0.998146431881,	0.964782205746,	0.938832252085,	0.984244670992,	0.720111214087,	0.632066728452,	0.805375347544,	0.700648748842,	0.546802594995,	0.387395736793,	0.218721037998,	0.31139944393
	16,	0.990732159407,	0.895273401297,	0.819277108434,	0.965708989805,	0.453197405005,	0.303058387396,	0.616311399444,	0.493975903614,	0.217794253939,	0.120481927711,	0.0565338276182,	0.0982391102873
	18,	0.984244670992,	0.706209453197,	0.582020389249,	0.889712696942,	0.195551436515,	0.0982391102873,	0.369786839666,	0.287303058387,	0.0454124189064,	0.0203892493049,	0.0129749768304,	0.0240963855422
	20,	0.950880444856,	0.463392029657,	0.340129749768,	0.728452270621,	0.0537534754402,	0.0250231696015,	0.157553290083,	0.110287303058,	0.00834105653383,	0.00370713623726,	0.000926784059314,	0.00185356811863
	22,	0.862835959222,	0.271547729379,	0.182576459685,	0.505097312326,	0.0203892493049,	0.00463392029657,	0.0695088044486,	0.0454124189064,	0.00185356811863,	0.00185356811863,	0.0,	0.00185356811863
	24,	0.8109360519,	0.113067655236,	0.064874884152,	0.329935125116,	0.00185356811863,	0.0,	0.0213160333642,	0.0111214087118,	0.0,	0.0,	0.0,	0.0
	26,	0.681186283596,	0.0407784986098,	0.0240963855422,	0.168674698795,	0.0,	0.0,	0.00556070435589,	0.00278035217794,	0.0,	0.0,	0.0,	0.0
	28,	0.516218721038,	0.0111214087118,	0.00370713623726,	0.0639481000927,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.36515291937,	0.00370713623726,	0.00185356811863,	0.0296570898981,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.267840593142,	0.00185356811863,	0.0,	0.0101946246525,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.180722891566,	0.000926784059314,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0982391102873,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0407784986098,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0213160333642,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00834105653383,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00556070435589,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00463392029657,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
