# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.993518518519,	0.972222222222,	0.972222222222,	0.965740740741,	0.965740740741,	0.972222222222,	0.957407407407,	0.957407407407,	0.965740740741,	0.965740740741,	0.965740740741,	0.972222222222
	12,	0.984259259259,	0.918518518519,	0.918518518519,	0.906481481481,	0.837962962963,	0.803703703704,	0.902777777778,	0.902777777778,	0.905555555556,	0.905555555556,	0.881481481481,	0.89537037037
	16,	0.977777777778,	0.865740740741,	0.864814814815,	0.846296296296,	0.621296296296,	0.462037037037,	0.837037037037,	0.834259259259,	0.846296296296,	0.846296296296,	0.671296296296,	0.682407407407
	20,	0.976851851852,	0.802777777778,	0.801851851852,	0.756481481481,	0.407407407407,	0.196296296296,	0.75,	0.742592592593,	0.756481481481,	0.756481481481,	0.386111111111,	0.39537037037
	24,	0.978703703704,	0.737037037037,	0.722222222222,	0.669444444444,	0.272222222222,	0.0814814814815,	0.664814814815,	0.637037037037,	0.669444444444,	0.669444444444,	0.211111111111,	0.210185185185
	28,	0.966666666667,	0.639814814815,	0.625,	0.558333333333,	0.155555555556,	0.0138888888889,	0.551851851852,	0.499074074074,	0.556481481481,	0.556481481481,	0.0944444444444,	0.0962962962963
	32,	0.971296296296,	0.584259259259,	0.555555555556,	0.5,	0.103703703704,	0.00833333333333,	0.461111111111,	0.365740740741,	0.49537037037,	0.49537037037,	0.0472222222222,	0.0472222222222
	36,	0.948148148148,	0.463888888889,	0.436111111111,	0.403703703704,	0.0453703703704,	0.000925925925926,	0.35,	0.228703703704,	0.378703703704,	0.378703703704,	0.0185185185185,	0.0203703703704
	40,	0.89537037037,	0.362037037037,	0.335185185185,	0.325,	0.0277777777778,	0.0,	0.268518518519,	0.156481481481,	0.284259259259,	0.284259259259,	0.00555555555556,	0.00462962962963
	44,	0.853703703704,	0.281481481481,	0.250925925926,	0.274074074074,	0.012962962963,	0.0,	0.185185185185,	0.0777777777778,	0.197222222222,	0.196296296296,	0.00185185185185,	0.00185185185185
	48,	0.735185185185,	0.182407407407,	0.162962962963,	0.191666666667,	0.00462962962963,	0.0,	0.106481481481,	0.0398148148148,	0.107407407407,	0.107407407407,	0.000925925925926,	0.0
	52,	0.558333333333,	0.110185185185,	0.0962962962963,	0.132407407407,	0.0,	0.0,	0.0518518518519,	0.0157407407407,	0.0555555555556,	0.0555555555556,	0.0,	0.0
	56,	0.393518518519,	0.0518518518519,	0.0490740740741,	0.0814814814815,	0.00185185185185,	0.0,	0.0231481481481,	0.00648148148148,	0.0222222222222,	0.0212962962963,	0.0,	0.0
	60,	0.241666666667,	0.0296296296296,	0.0222222222222,	0.0416666666667,	0.0,	0.0,	0.0111111111111,	0.00277777777778,	0.00555555555556,	0.00555555555556,	0.0,	0.0
	64,	0.111111111111,	0.00740740740741,	0.00555555555556,	0.0157407407407,	0.0,	0.0,	0.00277777777778,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0574074074074,	0.00185185185185,	0.00185185185185,	0.00462962962963,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0296296296296,	0.00185185185185,	0.00185185185185,	0.00462962962963,	0.0,	0.0,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0
	76,	0.0101851851852,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
