# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.734505087882,	0.604995374653,	0.604995374653,	0.604070305273,	0.604070305273,	0.600370027752,	0.587419056429,	0.587419056429,	0.604070305273,	0.604070305273,	0.604070305273,	0.604995374653
	12,	0.63459759482,	0.434782608696,	0.433857539315,	0.418131359852,	0.199814986124,	0.13691026827,	0.353376503238,	0.353376503238,	0.417206290472,	0.417206290472,	0.351526364477,	0.36170212766
	16,	0.520814061055,	0.262719703978,	0.259019426457,	0.248843663275,	0.0259019426457,	0.00740055504163,	0.151711378353,	0.13691026827,	0.238667900093,	0.238667900093,	0.115633672525,	0.111933395005
	20,	0.355226641998,	0.124884366327,	0.113783533765,	0.121184088807,	0.00185013876041,	0.0,	0.0444033302498,	0.0314523589269,	0.0989824236818,	0.0989824236818,	0.0148011100833,	0.0157261794635
	24,	0.163737280296,	0.0379278445883,	0.0333024976873,	0.0388529139685,	0.0,	0.0,	0.0120259019426,	0.00462534690102,	0.0240518038853,	0.0240518038853,	0.000925069380204,	0.00185013876041
	28,	0.0462534690102,	0.00925069380204,	0.00647548566142,	0.0129509713228,	0.0,	0.0,	0.000925069380204,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	32,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
