# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.994449583719,	0.994449583719
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.982423681776,	0.982423681776,	0.99814986124,	0.99814986124,	0.987974098057,	0.987974098057
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.95374653099,	0.95374653099,	0.994449583719,	0.994449583719,	0.950971322849,	0.951896392229
	18,	0.987049028677,	0.987049028677,	0.987049028677,	0.987049028677,	0.986123959297,	0.986123959297,	0.902867715079,	0.902867715079,	0.986123959297,	0.986123959297,	0.913043478261,	0.913043478261
	20,	0.958371877891,	0.95282146161,	0.95282146161,	0.951896392229,	0.951896392229,	0.951896392229,	0.827012025902,	0.827012025902,	0.95652173913,	0.95652173913,	0.837187789084,	0.839962997225
	22,	0.9111933395,	0.892691951896,	0.892691951896,	0.892691951896,	0.890841813136,	0.890841813136,	0.692876965772,	0.692876965772,	0.90841813136,	0.90841813136,	0.72617946346,	0.7289546716
	24,	0.822386679001,	0.802035152636,	0.802035152636,	0.802035152636,	0.802035152636,	0.801110083256,	0.557816836263,	0.557816836263,	0.814061054579,	0.813135985199,	0.605920444033,	0.606845513414
	26,	0.733580018501,	0.702127659574,	0.702127659574,	0.702127659574,	0.700277520814,	0.698427382054,	0.433857539315,	0.433857539315,	0.72525439408,	0.72525439408,	0.49953746531,	0.50138760407
	28,	0.586493987049,	0.533765032377,	0.533765032377,	0.534690101758,	0.531914893617,	0.530989824237,	0.259944495837,	0.259944495837,	0.576318223867,	0.574468085106,	0.332099907493,	0.334875115634
	30,	0.458834412581,	0.405180388529,	0.405180388529,	0.40795559667,	0.403330249769,	0.403330249769,	0.169287696577,	0.169287696577,	0.445883441258,	0.445883441258,	0.242368177613,	0.244218316374
	32,	0.355226641998,	0.308973172988,	0.308973172988,	0.308973172988,	0.307123034228,	0.306197964847,	0.0989824236818,	0.0989824236818,	0.344125809436,	0.342275670675,	0.164662349676,	0.164662349676
	34,	0.209990749306,	0.164662349676,	0.164662349676,	0.165587419056,	0.163737280296,	0.161887141536,	0.0471785383904,	0.0471785383904,	0.201665124884,	0.200740055504,	0.0832562442183,	0.0832562442183
	36,	0.124884366327,	0.0962072155412,	0.0962072155412,	0.0962072155412,	0.095282146161,	0.0925069380204,	0.0185013876041,	0.0185013876041,	0.115633672525,	0.114708603145,	0.0314523589269,	0.0323774283071
	38,	0.0943570767808,	0.0629047178538,	0.0629047178538,	0.063829787234,	0.0619796484736,	0.0610545790934,	0.00832562442183,	0.00832562442183,	0.0814061054579,	0.0814061054579,	0.0222016651249,	0.0222016651249
	40,	0.0462534690102,	0.0268270120259,	0.0268270120259,	0.0277520814061,	0.0259019426457,	0.0259019426457,	0.00185013876041,	0.00185013876041,	0.0388529139685,	0.0379278445883,	0.00925069380204,	0.00925069380204
	42,	0.0286771507863,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0166512488437,	0.00185013876041,	0.00185013876041,	0.0249768732655,	0.0249768732655,	0.00740055504163,	0.00740055504163
	44,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	46,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
