# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.980573543016,	0.980573543016,	0.99814986124,	0.99814986124,	0.95467160037,	0.95467160037
	16,	0.978723404255,	0.977798334875,	0.977798334875,	0.977798334875,	0.970397779833,	0.969472710453,	0.825161887142,	0.823311748381,	0.975948196115,	0.975948196115,	0.63644773358,	0.63829787234
	20,	0.836262719704,	0.829787234043,	0.828862164662,	0.830712303423,	0.81868640148,	0.814061054579,	0.478260869565,	0.476410730805,	0.822386679001,	0.822386679001,	0.192414431082,	0.192414431082
	24,	0.523589269195,	0.509713228492,	0.508788159112,	0.515263644773,	0.494912118409,	0.484736355227,	0.196114708603,	0.195189639223,	0.494912118409,	0.494912118409,	0.0305272895467,	0.0314523589269
	28,	0.203515263645,	0.195189639223,	0.194264569843,	0.197964847364,	0.186864014801,	0.18038852914,	0.0629047178538,	0.0610545790934,	0.185013876041,	0.18408880666,	0.00462534690102,	0.00462534690102
	32,	0.0462534690102,	0.0425531914894,	0.0425531914894,	0.0434782608696,	0.0416281221092,	0.0397779833488,	0.00740055504163,	0.00740055504163,	0.0397779833488,	0.0388529139685,	0.0,	0.0
	36,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00740055504163,	0.0,	0.0,	0.00832562442183,	0.00647548566142,	0.0,	0.0
	40,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
