# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.997224791859,	1.0,	1.0,	1.0,	0.99814986124
	6,	1.0,	0.992599444958,	0.992599444958,	0.991674375578,	0.984273820537,	0.984273820537,	0.979648473636,	0.977798334875,	0.991674375578,	0.990749306198,	0.987049028677,	0.989824236818
	8,	1.0,	0.977798334875,	0.971322849214,	0.977798334875,	0.901942645698,	0.896392229417,	0.928769657724,	0.894542090657,	0.960222016651,	0.95652173913,	0.914893617021,	0.930619796485
	10,	1.0,	0.927844588344,	0.906567992599,	0.936170212766,	0.689176688252,	0.670675300648,	0.802035152636,	0.713228492137,	0.869565217391,	0.858464384829,	0.704902867715,	0.746530989824
	12,	1.0,	0.812210915819,	0.716003700278,	0.882516188714,	0.411655874191,	0.373728029602,	0.596669750231,	0.447733580019,	0.625346901018,	0.597594819611,	0.425531914894,	0.456984273821
	14,	0.99814986124,	0.58926919519,	0.457909343201,	0.729879740981,	0.175763182239,	0.138760407031,	0.358926919519,	0.221091581869,	0.356151711378,	0.334875115634,	0.204440333025,	0.224791859389
	16,	0.975023126735,	0.420906567993,	0.27382053654,	0.595744680851,	0.0851063829787,	0.0527289546716,	0.177613320999,	0.105457909343,	0.163737280296,	0.154486586494,	0.0925069380204,	0.099907493062
	18,	0.943570767808,	0.218316373728,	0.130434782609,	0.36170212766,	0.0277520814061,	0.0138760407031,	0.0832562442183,	0.0397779833488,	0.0712303422757,	0.063829787234,	0.0379278445883,	0.0360777058279
	20,	0.848288621647,	0.114708603145,	0.0629047178538,	0.22571692877,	0.0101757631822,	0.00740055504163,	0.0370027752081,	0.0194264569843,	0.0222016651249,	0.0194264569843,	0.00647548566142,	0.00925069380204
	22,	0.733580018501,	0.0351526364477,	0.0194264569843,	0.123959296947,	0.0,	0.0,	0.00925069380204,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0
	24,	0.561517113784,	0.0111008325624,	0.00555041628122,	0.0425531914894,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204
	26,	0.40980573543,	0.000925069380204,	0.000925069380204,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.241443108233,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.133209990749,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0564292321924,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0259019426457,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
