# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.995374653099,	0.996299722479,	1.0,	1.0,	0.995374653099,	0.996299722479
	12,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099,	0.987974098057,	0.978723404255,	0.981498612396,	0.993524514339,	0.993524514339,	0.974098057354,	0.977798334875
	14,	0.997224791859,	0.990749306198,	0.990749306198,	0.995374653099,	0.989824236818,	0.979648473636,	0.95559666975,	0.957446808511,	0.988899167438,	0.987974098057,	0.947271045328,	0.948196114709
	16,	0.992599444958,	0.975948196115,	0.975948196115,	0.986123959297,	0.973172987974,	0.946345975948,	0.9111933395,	0.913043478261,	0.970397779833,	0.970397779833,	0.900092506938,	0.903792784459
	18,	0.983348751156,	0.95652173913,	0.95652173913,	0.977798334875,	0.961147086031,	0.906567992599,	0.839037927845,	0.840888066605,	0.941720629047,	0.941720629047,	0.851063829787,	0.851063829787
	20,	0.947271045328,	0.890841813136,	0.890841813136,	0.925994449584,	0.897317298797,	0.828862164662,	0.716003700278,	0.720629047179,	0.857539315449,	0.855689176688,	0.777983348751,	0.779833487512
	22,	0.900092506938,	0.81868640148,	0.81868640148,	0.857539315449,	0.826086956522,	0.72525439408,	0.568917668825,	0.573543015726,	0.784458834413,	0.784458834413,	0.659574468085,	0.661424606846
	24,	0.812210915819,	0.706753006475,	0.706753006475,	0.760407030527,	0.721554116559,	0.595744680851,	0.433857539315,	0.435707678076,	0.659574468085,	0.658649398705,	0.534690101758,	0.531914893617
	26,	0.673450508788,	0.530989824237,	0.530989824237,	0.587419056429,	0.54486586494,	0.430157261795,	0.254394079556,	0.255319148936,	0.497687326549,	0.497687326549,	0.379278445883,	0.381128584644
	28,	0.539315448659,	0.387604070305,	0.387604070305,	0.438482886216,	0.412580943571,	0.313598519889,	0.159111933395,	0.160037002775,	0.36540240518,	0.36355226642,	0.2710453284,	0.2710453284
	30,	0.423681776133,	0.280296022202,	0.280296022202,	0.332099907493,	0.299722479186,	0.219241443108,	0.0989824236818,	0.101757631822,	0.27474560592,	0.27382053654,	0.188714153562,	0.186864014801
	32,	0.288621646623,	0.162812210916,	0.162812210916,	0.191489361702,	0.169287696577,	0.114708603145,	0.0518038852914,	0.0518038852914,	0.155411655874,	0.155411655874,	0.106382978723,	0.105457909343
	34,	0.170212765957,	0.0804810360777,	0.0804810360777,	0.104532839963,	0.0888066604995,	0.0564292321924,	0.0129509713228,	0.0129509713228,	0.0804810360777,	0.0804810360777,	0.0527289546716,	0.0536540240518
	36,	0.122109158187,	0.0536540240518,	0.0536540240518,	0.0712303422757,	0.0610545790934,	0.0379278445883,	0.00555041628122,	0.00555041628122,	0.049953746531,	0.049953746531,	0.0305272895467,	0.0305272895467
	38,	0.0555041628122,	0.0259019426457,	0.0259019426457,	0.0296022201665,	0.0268270120259,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.0249768732655,	0.0249768732655,	0.0111008325624,	0.0111008325624
	40,	0.0351526364477,	0.0111008325624,	0.0111008325624,	0.0157261794635,	0.0111008325624,	0.00740055504163,	0.0,	0.0,	0.0101757631822,	0.0101757631822,	0.00647548566142,	0.00740055504163
	42,	0.0157261794635,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
