# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.993524514339,	0.940795559667,	0.940795559667,	0.997224791859,	0.997224791859,	0.994449583719,	0.994449583719
	8,	0.95374653099,	0.948196114709,	0.948196114709,	0.946345975948,	0.936170212766,	0.928769657724,	0.776133209991,	0.777983348751,	0.938020351526,	0.938020351526,	0.893617021277,	0.895467160037
	10,	0.814061054579,	0.795559666975,	0.795559666975,	0.795559666975,	0.779833487512,	0.748381128585,	0.516188714154,	0.518038852914,	0.758556891767,	0.753006475486,	0.645698427382,	0.649398704903
	12,	0.560592044403,	0.524514338575,	0.524514338575,	0.539315448659,	0.504162812211,	0.464384828862,	0.265494912118,	0.266419981499,	0.476410730805,	0.469935245143,	0.342275670675,	0.342275670675
	14,	0.348751156337,	0.299722479186,	0.299722479186,	0.315448658649,	0.283996299722,	0.250693802035,	0.111008325624,	0.111933395005,	0.239592969473,	0.236817761332,	0.161887141536,	0.162812210916
	16,	0.164662349676,	0.126734505088,	0.126734505088,	0.13691026827,	0.121184088807,	0.100832562442,	0.04532839963,	0.0462534690102,	0.0925069380204,	0.0915818686401,	0.059204440333,	0.0656799259944
	18,	0.0712303422757,	0.0471785383904,	0.0471785383904,	0.0536540240518,	0.0471785383904,	0.0388529139685,	0.0166512488437,	0.0166512488437,	0.0379278445883,	0.0360777058279,	0.0138760407031,	0.0138760407031
	20,	0.0194264569843,	0.0111008325624,	0.0111008325624,	0.0120259019426,	0.0101757631822,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	22,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
