# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.994449583719,	0.994449583719,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.994449583719
	12,	1.0,	0.997224791859,	0.997224791859,	0.988899167438,	0.982423681776,	0.978723404255,	0.962072155412,	0.960222016651,	0.987974098057,	0.987974098057,	0.831637372803,	0.838112858464
	16,	0.985198889917,	0.970397779833,	0.967622571693,	0.957446808511,	0.927844588344,	0.900092506938,	0.766882516189,	0.753931544866,	0.942645698427,	0.936170212766,	0.246993524514,	0.264569842738
	20,	0.824236817761,	0.77428307123,	0.768732654949,	0.781683626272,	0.698427382054,	0.624421831637,	0.382978723404,	0.368177613321,	0.694727104533,	0.640148011101,	0.0249768732655,	0.0259019426457
	24,	0.5467160037,	0.415356151711,	0.397779833488,	0.469010175763,	0.339500462535,	0.263644773358,	0.117483811286,	0.110083256244,	0.287696577243,	0.22756706753,	0.0,	0.0
	28,	0.218316373728,	0.122109158187,	0.117483811286,	0.162812210916,	0.0915818686401,	0.0610545790934,	0.0222016651249,	0.0203515263645,	0.0555041628122,	0.0370027752081,	0.0,	0.0
	32,	0.0360777058279,	0.0101757631822,	0.00740055504163,	0.0231267345051,	0.00740055504163,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
