# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.993524514339,	0.993524514339,	0.935245143386,	0.935245143386,	0.99814986124,	0.99814986124,	0.929694727105,	0.930619796485
	16,	0.985198889917,	0.984273820537,	0.984273820537,	0.984273820537,	0.970397779833,	0.969472710453,	0.756706753006,	0.756706753006,	0.984273820537,	0.984273820537,	0.594819611471,	0.594819611471
	20,	0.874190564292,	0.871415356152,	0.871415356152,	0.871415356152,	0.855689176688,	0.850138760407,	0.493061979648,	0.493061979648,	0.86493987049,	0.86493987049,	0.259019426457,	0.259019426457
	24,	0.602220166512,	0.602220166512,	0.600370027752,	0.602220166512,	0.574468085106,	0.571692876966,	0.260869565217,	0.260869565217,	0.585568917669,	0.585568917669,	0.0712303422757,	0.0712303422757
	28,	0.294172062905,	0.292321924144,	0.292321924144,	0.291396854764,	0.27382053654,	0.267345050879,	0.102682701203,	0.102682701203,	0.279370952821,	0.279370952821,	0.0175763182239,	0.0175763182239
	32,	0.0804810360777,	0.0795559666975,	0.0795559666975,	0.0795559666975,	0.0730804810361,	0.0730804810361,	0.0286771507863,	0.0286771507863,	0.0721554116559,	0.0721554116559,	0.000925069380204,	0.000925069380204
	36,	0.0231267345051,	0.0222016651249,	0.0222016651249,	0.0231267345051,	0.0212765957447,	0.0212765957447,	0.00555041628122,	0.00555041628122,	0.0203515263645,	0.0203515263645,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
