# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.993524514339,	0.993524514339
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.985198889917,	0.985198889917,	0.99814986124,	0.99814986124,	0.982423681776,	0.982423681776
	16,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.960222016651,	0.960222016651,	0.99814986124,	0.99814986124,	0.950971322849,	0.951896392229
	18,	0.984273820537,	0.983348751156,	0.983348751156,	0.984273820537,	0.983348751156,	0.980573543016,	0.902867715079,	0.902867715079,	0.983348751156,	0.983348751156,	0.915818686401,	0.916743755782
	20,	0.95652173913,	0.950971322849,	0.950971322849,	0.951896392229,	0.951896392229,	0.949121184089,	0.797409805735,	0.797409805735,	0.95374653099,	0.95374653099,	0.822386679001,	0.821461609621
	22,	0.917668825162,	0.90749306198,	0.90749306198,	0.90749306198,	0.906567992599,	0.899167437558,	0.712303422757,	0.712303422757,	0.913043478261,	0.9111933395,	0.747456059204,	0.751156336725
	24,	0.857539315449,	0.839962997225,	0.839962997225,	0.842738205365,	0.841813135985,	0.833487511563,	0.582793709528,	0.582793709528,	0.844588344126,	0.841813135985,	0.627197039778,	0.631822386679
	26,	0.713228492137,	0.668825161887,	0.668825161887,	0.674375578168,	0.670675300648,	0.658649398705,	0.390379278446,	0.390379278446,	0.685476410731,	0.684551341351,	0.45420906568,	0.457909343201
	28,	0.585568917669,	0.534690101758,	0.534690101758,	0.540240518039,	0.537465309898,	0.520814061055,	0.243293246994,	0.243293246994,	0.557816836263,	0.555966697502,	0.336725254394,	0.336725254394
	30,	0.444033302498,	0.387604070305,	0.387604070305,	0.391304347826,	0.386679000925,	0.371877890842,	0.172062904718,	0.172987974098,	0.412580943571,	0.40980573543,	0.22571692877,	0.223866790009
	32,	0.325624421832,	0.255319148936,	0.255319148936,	0.258094357077,	0.256244218316,	0.243293246994,	0.0814061054579,	0.0814061054579,	0.283996299722,	0.282146160962,	0.130434782609,	0.129509713228
	34,	0.231267345051,	0.178538390379,	0.178538390379,	0.1822386679,	0.177613320999,	0.164662349676,	0.0416281221092,	0.0416281221092,	0.203515263645,	0.199814986124,	0.0906567992599,	0.0915818686401
	36,	0.127659574468,	0.095282146161,	0.095282146161,	0.100832562442,	0.0971322849214,	0.0925069380204,	0.0203515263645,	0.0203515263645,	0.113783533765,	0.111933395005,	0.0351526364477,	0.0370027752081
	38,	0.0721554116559,	0.04532839963,	0.04532839963,	0.0471785383904,	0.0462534690102,	0.040703052729,	0.00462534690102,	0.00462534690102,	0.0555041628122,	0.054579093432,	0.0157261794635,	0.0157261794635
	40,	0.0481036077706,	0.0222016651249,	0.0222016651249,	0.0222016651249,	0.0222016651249,	0.0212765957447,	0.00370027752081,	0.00370027752081,	0.0296022201665,	0.0296022201665,	0.0101757631822,	0.0101757631822
	42,	0.0166512488437,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.0,	0.0,	0.0129509713228,	0.0129509713228,	0.0,	0.0
	44,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.00370027752081,	0.00370027752081
	46,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	48,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
