# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.925069380204,	0.796484736355,	0.796484736355,	0.788159111933,	0.788159111933,	0.795559666975,	0.794634597595,	0.794634597595,	0.788159111933,	0.788159111933,	0.788159111933,	0.796484736355
	6,	0.894542090657,	0.674375578168,	0.674375578168,	0.633672525439,	0.441258094357,	0.438482886216,	0.657724329325,	0.657724329325,	0.633672525439,	0.633672525439,	0.571692876966,	0.600370027752
	8,	0.86586493987,	0.564292321924,	0.563367252544,	0.480111008326,	0.185938945421,	0.179463459759,	0.538390379278,	0.530989824237,	0.478260869565,	0.477335800185,	0.245143385754,	0.266419981499
	10,	0.852913968548,	0.446808510638,	0.441258094357,	0.31822386679,	0.0629047178538,	0.0564292321924,	0.414431082331,	0.389454209066,	0.309898242368,	0.308048103608,	0.0804810360777,	0.0915818686401
	12,	0.781683626272,	0.350601295097,	0.324699352451,	0.204440333025,	0.0185013876041,	0.0157261794635,	0.270120259019,	0.22756706753,	0.178538390379,	0.174838112858,	0.0101757631822,	0.0129509713228
	14,	0.750231267345,	0.264569842738,	0.22941720629,	0.13691026827,	0.00370027752081,	0.00277520814061,	0.174838112858,	0.126734505088,	0.0906567992599,	0.0851063829787,	0.0,	0.000925069380204
	16,	0.663274745606,	0.18038852914,	0.154486586494,	0.0712303422757,	0.00277520814061,	0.00277520814061,	0.109158186864,	0.0703052728955,	0.0333024976873,	0.0277520814061,	0.0,	0.0
	18,	0.518038852914,	0.115633672525,	0.0878815911193,	0.0388529139685,	0.0,	0.0,	0.0508788159112,	0.0379278445883,	0.0120259019426,	0.0101757631822,	0.0,	0.0
	20,	0.432007400555,	0.0758556891767,	0.0582793709528,	0.0249768732655,	0.0,	0.0,	0.0277520814061,	0.0194264569843,	0.00555041628122,	0.00462534690102,	0.0,	0.0
	22,	0.299722479186,	0.0444033302498,	0.0268270120259,	0.0111008325624,	0.0,	0.0,	0.0120259019426,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.194264569843,	0.0166512488437,	0.0101757631822,	0.00925069380204,	0.0,	0.0,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	26,	0.0897317298797,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0536540240518,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0194264569843,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
