# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.995374653099,	0.960222016651,	0.960222016651,	0.958371877891,	0.958371877891,	0.95652173913,	0.942645698427,	0.942645698427,	0.958371877891,	0.958371877891,	0.958371877891,	0.960222016651
	6,	0.985198889917,	0.880666049954,	0.880666049954,	0.876965772433,	0.761332099907,	0.721554116559,	0.779833487512,	0.778908418131,	0.873265494912,	0.872340425532,	0.812210915819,	0.81868640148
	8,	0.941720629047,	0.77243293247,	0.769657724329,	0.753006475486,	0.493061979648,	0.386679000925,	0.567992599445,	0.564292321924,	0.708603145236,	0.707678075856,	0.430157261795,	0.432932469935
	10,	0.807585568918,	0.618871415356,	0.603145235893,	0.583718778908,	0.280296022202,	0.169287696577,	0.368177613321,	0.354301572618,	0.495837187789,	0.493061979648,	0.130434782609,	0.132284921369
	12,	0.534690101758,	0.343200740056,	0.323774283071,	0.348751156337,	0.0888066604995,	0.0425531914894,	0.156336725254,	0.149861239593,	0.207215541166,	0.204440333025,	0.0203515263645,	0.0203515263645
	14,	0.302497687327,	0.162812210916,	0.146160962072,	0.163737280296,	0.0268270120259,	0.00832562442183,	0.0684551341351,	0.0582793709528,	0.0758556891767,	0.0721554116559,	0.00277520814061,	0.00277520814061
	16,	0.148011100833,	0.0666049953747,	0.0610545790934,	0.0851063829787,	0.00740055504163,	0.00185013876041,	0.0277520814061,	0.0231267345051,	0.0259019426457,	0.0240518038853,	0.0,	0.0
	18,	0.0508788159112,	0.0222016651249,	0.0157261794635,	0.0249768732655,	0.0,	0.0,	0.00462534690102,	0.00185013876041,	0.00740055504163,	0.00462534690102,	0.0,	0.0
	20,	0.0157261794635,	0.00277520814061,	0.00277520814061,	0.0101757631822,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	22,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
