# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.973098330241,	0.973098330241,	0.929499072356,	0.929499072356,	0.969387755102,	0.958256029685,	0.958256029685,	0.929499072356,	0.929499072356,	0.929499072356,	0.973098330241
	12,	1.0,	0.944341372913,	0.944341372913,	0.782003710575,	0.376623376623,	0.363636363636,	0.798701298701,	0.796846011132,	0.779220779221,	0.775510204082,	0.166975881262,	0.221706864564
	16,	0.987940630798,	0.823747680891,	0.810760667904,	0.547309833024,	0.120593692022,	0.0844155844156,	0.41280148423,	0.401669758813,	0.479591836735,	0.424860853432,	0.000927643784787,	0.000927643784787
	20,	0.885899814471,	0.472170686456,	0.435064935065,	0.290352504638,	0.0287569573284,	0.0194805194805,	0.158627087199,	0.141929499072,	0.15120593692,	0.0946196660482,	0.0,	0.0
	24,	0.586270871985,	0.141001855288,	0.115955473098,	0.102040816327,	0.000927643784787,	0.0,	0.0194805194805,	0.0166975881262,	0.0176252319109,	0.0111317254174,	0.0,	0.0
	28,	0.271799628942,	0.0250463821892,	0.0204081632653,	0.0278293135436,	0.0,	0.0,	0.00371057513915,	0.00278293135436,	0.0,	0.0,	0.0,	0.0
	32,	0.0844155844156,	0.00556586270872,	0.00463821892393,	0.00556586270872,	0.0,	0.0,	0.0,	0.0,	0.000927643784787,	0.0,	0.0,	0.0
	36,	0.00834879406308,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
