# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.99907493062,	1.0
	6,	0.99814986124,	0.985198889917,	0.985198889917,	0.982423681776,	0.981498612396,	0.967622571693,	0.937095282146,	0.937095282146,	0.980573543016,	0.980573543016,	0.962997224792,	0.967622571693
	8,	0.963922294172,	0.951896392229,	0.951896392229,	0.941720629047,	0.930619796485,	0.912118408881,	0.789084181314,	0.790009250694,	0.935245143386,	0.934320074006,	0.805735430157,	0.812210915819
	10,	0.855689176688,	0.834412580944,	0.834412580944,	0.826086956522,	0.783533765032,	0.739130434783,	0.557816836263,	0.558741905643,	0.797409805735,	0.793709528215,	0.554116558742,	0.556891766883
	12,	0.675300647549,	0.639222941721,	0.639222941721,	0.63644773358,	0.582793709528,	0.521739130435,	0.399629972248,	0.400555041628,	0.571692876966,	0.567992599445,	0.331174838113,	0.338575393154
	14,	0.411655874191,	0.376503237743,	0.376503237743,	0.380203515264,	0.340425531915,	0.276595744681,	0.199814986124,	0.200740055504,	0.321924144311,	0.32007400555,	0.13598519889,	0.140610545791
	16,	0.194264569843,	0.162812210916,	0.162812210916,	0.172062904718,	0.154486586494,	0.116558741906,	0.0804810360777,	0.0804810360777,	0.122109158187,	0.120259019426,	0.0481036077706,	0.0471785383904
	18,	0.109158186864,	0.0869565217391,	0.0869565217391,	0.0943570767808,	0.0804810360777,	0.0656799259944,	0.0471785383904,	0.0471785383904,	0.0619796484736,	0.0601295097132,	0.0240518038853,	0.0240518038853
	20,	0.0555041628122,	0.0397779833488,	0.0397779833488,	0.040703052729,	0.0323774283071,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.0277520814061,	0.0259019426457,	0.00555041628122,	0.00647548566142
	22,	0.00740055504163,	0.00277520814061,	0.00277520814061,	0.00555041628122,	0.00370027752081,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00925069380204,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00462534690102,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
