# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.996299722479,	0.995374653099,	0.995374653099,	0.95559666975,	0.95559666975,	0.996299722479,	0.996299722479,	0.973172987974,	0.973172987974
	8,	0.958371877891,	0.958371877891,	0.958371877891,	0.95652173913,	0.95652173913,	0.95559666975,	0.798334875116,	0.798334875116,	0.95467160037,	0.95467160037,	0.686401480111,	0.687326549491
	10,	0.827012025902,	0.824236817761,	0.824236817761,	0.825161887142,	0.822386679001,	0.821461609621,	0.568917668825,	0.568917668825,	0.81683626272,	0.814061054579,	0.31822386679,	0.32007400555
	12,	0.603145235893,	0.595744680851,	0.595744680851,	0.596669750231,	0.58926919519,	0.58926919519,	0.31729879741,	0.31729879741,	0.586493987049,	0.577243293247,	0.0878815911193,	0.0878815911193
	14,	0.328399629972,	0.313598519889,	0.313598519889,	0.32007400555,	0.313598519889,	0.312673450509,	0.13506012951,	0.13506012951,	0.309898242368,	0.306197964847,	0.0203515263645,	0.0212765957447
	16,	0.165587419056,	0.152636447734,	0.151711378353,	0.156336725254,	0.148011100833,	0.148011100833,	0.063829787234,	0.0629047178538,	0.146160962072,	0.144310823312,	0.00277520814061,	0.00277520814061
	18,	0.0712303422757,	0.0647548566142,	0.063829787234,	0.0666049953747,	0.063829787234,	0.0629047178538,	0.0222016651249,	0.0222016651249,	0.0610545790934,	0.0601295097132,	0.000925069380204,	0.000925069380204
	20,	0.0194264569843,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.0175763182239,	0.0185013876041,	0.0,	0.0
	22,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	24,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
