# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.991674375578,	0.991674375578,	0.987049028677,	0.987049028677,	0.991674375578,	0.985198889917,	0.985198889917,	0.987049028677,	0.987049028677,	0.987049028677,	0.991674375578
	6,	0.99907493062,	0.969472710453,	0.969472710453,	0.947271045328,	0.939870490287,	0.930619796485,	0.888991674376,	0.889916743756,	0.943570767808,	0.943570767808,	0.86493987049,	0.879740980574
	8,	0.976873265495,	0.920444033302,	0.920444033302,	0.868640148011,	0.812210915819,	0.751156336725,	0.719703977798,	0.720629047179,	0.825161887142,	0.807585568918,	0.505087881591,	0.517113783534
	10,	0.854764107308,	0.754856614246,	0.754856614246,	0.691951896392,	0.580018501388,	0.491211840888,	0.469010175763,	0.474560592044,	0.58926919519,	0.54764107308,	0.189639222942,	0.193339500463
	12,	0.617021276596,	0.456984273821,	0.456984273821,	0.443108233117,	0.333950046253,	0.240518038853,	0.243293246994,	0.245143385754,	0.314523589269,	0.291396854764,	0.059204440333,	0.0601295097132
	14,	0.423681776133,	0.277520814061,	0.277520814061,	0.27382053654,	0.177613320999,	0.107308048104,	0.145235892692,	0.150786308973,	0.139685476411,	0.126734505088,	0.0129509713228,	0.0138760407031
	16,	0.203515263645,	0.109158186864,	0.109158186864,	0.113783533765,	0.0647548566142,	0.0314523589269,	0.0416281221092,	0.0425531914894,	0.04532839963,	0.0379278445883,	0.00277520814061,	0.00277520814061
	18,	0.0989824236818,	0.0388529139685,	0.0388529139685,	0.0425531914894,	0.0231267345051,	0.0101757631822,	0.0138760407031,	0.0138760407031,	0.0129509713228,	0.00832562442183,	0.000925069380204,	0.000925069380204
	20,	0.0268270120259,	0.00555041628122,	0.00555041628122,	0.00832562442183,	0.00462534690102,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	22,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
