# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.995374653099
	6,	0.99907493062,	0.982423681776,	0.982423681776,	0.977798334875,	0.944495837188,	0.938945420907,	0.906567992599,	0.901942645698,	0.975023126735,	0.975023126735,	0.90841813136,	0.920444033302
	8,	0.962997224792,	0.913043478261,	0.901017576318,	0.906567992599,	0.779833487512,	0.735430157262,	0.664199814986,	0.6355226642,	0.8177613321,	0.799259944496,	0.444033302498,	0.477335800185
	10,	0.839037927845,	0.68270120259,	0.632747456059,	0.719703977798,	0.417206290472,	0.345975948196,	0.358926919519,	0.307123034228,	0.406105457909,	0.338575393154,	0.104532839963,	0.120259019426
	12,	0.568917668825,	0.326549491212,	0.279370952821,	0.411655874191,	0.120259019426,	0.0814061054579,	0.121184088807,	0.0906567992599,	0.0841813135985,	0.049953746531,	0.0120259019426,	0.0148011100833
	14,	0.340425531915,	0.131359851989,	0.0897317298797,	0.206290471785,	0.0166512488437,	0.00925069380204,	0.0249768732655,	0.0157261794635,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	16,	0.156336725254,	0.0360777058279,	0.0222016651249,	0.063829787234,	0.00462534690102,	0.00277520814061,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	18,	0.0536540240518,	0.00462534690102,	0.000925069380204,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0166512488437,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
