# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.912118408881,	0.691026827012,	0.691026827012,	0.669750231267,	0.669750231267,	0.687326549491,	0.662349676226,	0.662349676226,	0.669750231267,	0.669750231267,	0.669750231267,	0.691026827012
	6,	0.861239592969,	0.463459759482,	0.463459759482,	0.394079555967,	0.234967622572,	0.244218316374,	0.360777058279,	0.356151711378,	0.386679000925,	0.384828862165,	0.247918593895,	0.288621646623
	8,	0.751156336725,	0.305272895467,	0.296022201665,	0.213691026827,	0.0490286771508,	0.0444033302498,	0.167437557817,	0.162812210916,	0.163737280296,	0.152636447734,	0.0120259019426,	0.0148011100833
	10,	0.521739130435,	0.138760407031,	0.120259019426,	0.0943570767808,	0.0101757631822,	0.00832562442183,	0.054579093432,	0.0471785383904,	0.0388529139685,	0.0323774283071,	0.000925069380204,	0.000925069380204
	12,	0.283071230342,	0.0434782608696,	0.0333024976873,	0.0351526364477,	0.00462534690102,	0.00462534690102,	0.0157261794635,	0.0120259019426,	0.00832562442183,	0.00462534690102,	0.0,	0.0
	14,	0.099907493062,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	16,	0.0342275670675,	0.00185013876041,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
