# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.999062792877,	0.999062792877,	0.999062792877,	1.0,	1.0,	0.999062792877,	0.999062792877,	0.998125585754,	0.998125585754
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.970009372071,	0.978444236176
	20,	1.0,	1.0,	1.0,	0.999062792877,	0.997188378632,	0.997188378632,	1.0,	0.999062792877,	0.999062792877,	0.999062792877,	0.715089034677,	0.78725398313
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998125585754,	0.998125585754,	0.995313964386,	1.0,	0.999062792877,	0.283036551078,	0.373008434864
	28,	1.0,	1.0,	1.0,	1.0,	0.985941893158,	0.981255857545,	0.975632614808,	0.964386129335,	0.979381443299,	0.938144329897,	0.0627928772259,	0.105904404873
	32,	0.996251171509,	0.994376757263,	0.994376757263,	0.996251171509,	0.945641986879,	0.916588566073,	0.934395501406,	0.895032802249,	0.828491096532,	0.690721649485,	0.00937207122774,	0.0243673851921
	36,	0.998125585754,	0.971883786317,	0.962511715089,	0.991565135895,	0.835988753515,	0.761949390815,	0.807872539831,	0.754451733833,	0.461105904405,	0.261480787254,	0.0,	0.00281162136832
	40,	0.982193064667,	0.88847235239,	0.869728209934,	0.952202436739,	0.619493908154,	0.509840674789,	0.589503280225,	0.509840674789,	0.10121836926,	0.037488284911,	0.0,	0.0
	44,	0.923149015933,	0.697282099344,	0.651358950328,	0.856607310216,	0.323336457357,	0.220243673852,	0.313964386129,	0.253983130272,	0.00749765698219,	0.0037488284911,	0.0,	0.0
	48,	0.867853795689,	0.44611059044,	0.389878163074,	0.70946579194,	0.0974695407685,	0.0449859418932,	0.110590440487,	0.0768509840675,	0.0,	0.0,	0.0,	0.0
	52,	0.70946579194,	0.243673851921,	0.193064667291,	0.47985004686,	0.0262417994377,	0.0112464854733,	0.0431115276476,	0.0253045923149,	0.0,	0.0,	0.0,	0.0
	56,	0.546391752577,	0.095595126523,	0.0637300843486,	0.303655107779,	0.00468603561387,	0.000937207122774,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.337394564199,	0.0168697282099,	0.0112464854733,	0.114339268978,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.188378631678,	0.00749765698219,	0.00562324273664,	0.0449859418932,	0.0,	0.0,	0.00187441424555,	0.000937207122774,	0.0,	0.0,	0.0,	0.0
	68,	0.100281162137,	0.0,	0.0,	0.0112464854733,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.029053420806,	0.000937207122774,	0.000937207122774,	0.0037488284911,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0121836925961,	0.0,	0.0,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00468603561387,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000937207122774,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
