# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.997224791859,	0.997224791859
	10,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99907493062,	0.984273820537,	0.987049028677
	12,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.991674375578,	0.990749306198,	0.997224791859,	0.997224791859,	0.920444033302,	0.927844588344
	14,	0.997224791859,	0.994449583719,	0.992599444958,	0.996299722479,	0.992599444958,	0.989824236818,	0.979648473636,	0.979648473636,	0.989824236818,	0.989824236818,	0.810360777058,	0.821461609621
	16,	0.992599444958,	0.988899167438,	0.987974098057,	0.992599444958,	0.987974098057,	0.981498612396,	0.939870490287,	0.937095282146,	0.975948196115,	0.969472710453,	0.609620721554,	0.6355226642
	18,	0.979648473636,	0.962072155412,	0.959296947271,	0.972247918594,	0.958371877891,	0.936170212766,	0.86308973173,	0.857539315449,	0.921369102683,	0.900092506938,	0.412580943571,	0.438482886216
	20,	0.949121184089,	0.91026827012,	0.904717853839,	0.931544865865,	0.900092506938,	0.861239592969,	0.751156336725,	0.748381128585,	0.813135985199,	0.777058279371,	0.2710453284,	0.292321924144
	22,	0.901942645698,	0.835337650324,	0.829787234043,	0.860314523589,	0.824236817761,	0.757631822387,	0.580018501388,	0.576318223867,	0.674375578168,	0.615171137835,	0.158186864015,	0.172062904718
	24,	0.843663274746,	0.731729879741,	0.712303422757,	0.786308973173,	0.713228492137,	0.616096207216,	0.439407955597,	0.432007400555,	0.504162812211,	0.433857539315,	0.0851063829787,	0.0906567992599
	26,	0.705827937095,	0.558741905643,	0.548566142461,	0.627197039778,	0.531914893617,	0.421831637373,	0.277520814061,	0.2710453284,	0.321924144311,	0.258094357077,	0.0370027752081,	0.0444033302498
	28,	0.578168362627,	0.413506012951,	0.399629972248,	0.484736355227,	0.373728029602,	0.285846438483,	0.166512488437,	0.163737280296,	0.187789084181,	0.149861239593,	0.0157261794635,	0.0166512488437
	30,	0.448658649399,	0.262719703978,	0.256244218316,	0.336725254394,	0.251618871415,	0.160037002775,	0.0758556891767,	0.0758556891767,	0.0823311748381,	0.0666049953747,	0.00555041628122,	0.00740055504163
	32,	0.32007400555,	0.157261794635,	0.148011100833,	0.203515263645,	0.148011100833,	0.0925069380204,	0.0342275670675,	0.0314523589269,	0.0434782608696,	0.0342275670675,	0.00185013876041,	0.00277520814061
	34,	0.223866790009,	0.0841813135985,	0.0814061054579,	0.13598519889,	0.0675300647549,	0.0323774283071,	0.0166512488437,	0.0157261794635,	0.0148011100833,	0.0120259019426,	0.000925069380204,	0.000925069380204
	36,	0.140610545791,	0.0462534690102,	0.040703052729,	0.0740055504163,	0.0379278445883,	0.0194264569843,	0.00925069380204,	0.00925069380204,	0.00832562442183,	0.00647548566142,	0.000925069380204,	0.000925069380204
	38,	0.0582793709528,	0.0157261794635,	0.0148011100833,	0.0240518038853,	0.0120259019426,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	40,	0.0490286771508,	0.0166512488437,	0.0148011100833,	0.0268270120259,	0.0138760407031,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0231267345051,	0.00370027752081,	0.00370027752081,	0.00832562442183,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
