# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.99537037037,	0.992592592593,	0.994444444444,	0.985185185185,	0.997222222222,	0.99537037037,	0.971296296296,	0.980555555556
	10,	1.0,	0.999074074074,	0.994444444444,	0.99537037037,	0.882407407407,	0.859259259259,	0.943518518519,	0.856481481481,	0.888888888889,	0.788888888889,	0.715740740741,	0.789814814815
	12,	1.0,	0.984259259259,	0.938888888889,	0.989814814815,	0.55462962963,	0.526851851852,	0.814814814815,	0.651851851852,	0.525,	0.314814814815,	0.342592592593,	0.452777777778
	14,	0.99537037037,	0.902777777778,	0.774074074074,	0.962962962963,	0.193518518519,	0.174074074074,	0.602777777778,	0.424074074074,	0.155555555556,	0.0685185185185,	0.0833333333333,	0.141666666667
	16,	0.998148148148,	0.696296296296,	0.512037037037,	0.874074074074,	0.0425925925926,	0.0398148148148,	0.323148148148,	0.180555555556,	0.0166666666667,	0.00648148148148,	0.00462962962963,	0.0277777777778
	18,	0.975,	0.401851851852,	0.263888888889,	0.639814814815,	0.00740740740741,	0.00555555555556,	0.138888888889,	0.0787037037037,	0.0,	0.0,	0.00277777777778,	0.00555555555556
	20,	0.934259259259,	0.178703703704,	0.0888888888889,	0.398148148148,	0.0,	0.0,	0.0314814814815,	0.012962962963,	0.0,	0.0,	0.0,	0.0
	22,	0.868518518519,	0.0638888888889,	0.0212962962963,	0.193518518519,	0.0,	0.0,	0.00648148148148,	0.00555555555556,	0.0,	0.0,	0.0,	0.0
	24,	0.75462962963,	0.0166666666667,	0.00462962962963,	0.0898148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.62037037037,	0.00277777777778,	0.0,	0.0157407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.485185185185,	0.0,	0.0,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.330555555556,	0.0,	0.0,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.201851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.135185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0611111111111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.025,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00740740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
