# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124
	6,	0.99907493062,	0.991674375578,	0.991674375578,	0.990749306198,	0.971322849214,	0.972247918594,	0.934320074006,	0.934320074006,	0.990749306198,	0.990749306198,	0.934320074006,	0.938020351526
	8,	0.966697502313,	0.95282146161,	0.95282146161,	0.945420906568,	0.891766882516,	0.873265494912,	0.789084181314,	0.789084181314,	0.926919518964,	0.926919518964,	0.518038852914,	0.526364477336
	10,	0.870490286772,	0.850138760407,	0.846438482886,	0.841813135985,	0.68177613321,	0.662349676226,	0.600370027752,	0.595744680851,	0.776133209991,	0.77243293247,	0.158186864015,	0.160962072155
	12,	0.672525439408,	0.659574468085,	0.650323774283,	0.642923219241,	0.45235892692,	0.424606845513,	0.41073080481,	0.404255319149,	0.522664199815,	0.520814061055,	0.0434782608696,	0.0444033302498
	14,	0.436632747456,	0.418131359852,	0.411655874191,	0.404255319149,	0.196114708603,	0.174838112858,	0.222016651249,	0.214616096207,	0.236817761332,	0.233117483811,	0.00555041628122,	0.00647548566142
	16,	0.22571692877,	0.208140610546,	0.200740055504,	0.204440333025,	0.0823311748381,	0.0730804810361,	0.0989824236818,	0.0962072155412,	0.0934320074006,	0.0906567992599,	0.000925069380204,	0.000925069380204
	18,	0.0980573543016,	0.0823311748381,	0.0786308973173,	0.0804810360777,	0.0212765957447,	0.0175763182239,	0.0323774283071,	0.0314523589269,	0.0249768732655,	0.0249768732655,	0.0,	0.0
	20,	0.0425531914894,	0.0323774283071,	0.0305272895467,	0.0370027752081,	0.00647548566142,	0.00555041628122,	0.0175763182239,	0.0166512488437,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	22,	0.0148011100833,	0.00925069380204,	0.00925069380204,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00462534690102,	0.00370027752081,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
