# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.994449583719,	0.994449583719
	10,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.994449583719,	0.992599444958,	0.992599444958,	0.99814986124,	0.995374653099,	0.958371877891,	0.969472710453
	12,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.991674375578,	0.985198889917,	0.970397779833,	0.968547641073,	0.986123959297,	0.976873265495,	0.876965772433,	0.901017576318
	14,	0.99907493062,	0.991674375578,	0.989824236818,	0.997224791859,	0.970397779833,	0.95374653099,	0.943570767808,	0.933395004625,	0.947271045328,	0.920444033302,	0.749306197965,	0.785383903793
	16,	0.995374653099,	0.975948196115,	0.969472710453,	0.990749306198,	0.906567992599,	0.846438482886,	0.857539315449,	0.841813135985,	0.839037927845,	0.785383903793,	0.490286771508,	0.540240518039
	18,	0.975023126735,	0.912118408881,	0.899167437558,	0.947271045328,	0.810360777058,	0.716928769658,	0.732654949121,	0.703977798335,	0.689176688252,	0.617946345976,	0.335800185014,	0.377428307123
	20,	0.946345975948,	0.822386679001,	0.799259944496,	0.901017576318,	0.657724329325,	0.527289546716,	0.548566142461,	0.523589269195,	0.491211840888,	0.419981498612,	0.18408880666,	0.213691026827
	22,	0.877890841813,	0.661424606846,	0.614246068455,	0.786308973173,	0.458834412581,	0.325624421832,	0.349676225717,	0.331174838113,	0.303422756707,	0.246068455134,	0.0915818686401,	0.0989824236818
	24,	0.810360777058,	0.479185938945,	0.436632747456,	0.647548566142,	0.307123034228,	0.185013876041,	0.221091581869,	0.196114708603,	0.160037002775,	0.122109158187,	0.0397779833488,	0.0508788159112
	26,	0.706753006475,	0.320999074931,	0.293246993525,	0.493061979648,	0.172987974098,	0.0814061054579,	0.112858464385,	0.0989824236818,	0.0749306197965,	0.0564292321924,	0.0157261794635,	0.0194264569843
	28,	0.54579093432,	0.197039777983,	0.164662349676,	0.322849213691,	0.0888066604995,	0.0397779833488,	0.0490286771508,	0.0416281221092,	0.0231267345051,	0.0157261794635,	0.00462534690102,	0.00462534690102
	30,	0.422756706753,	0.106382978723,	0.0897317298797,	0.201665124884,	0.04532839963,	0.0148011100833,	0.0148011100833,	0.0129509713228,	0.00647548566142,	0.00185013876041,	0.0,	0.000925069380204
	32,	0.275670675301,	0.0518038852914,	0.0416281221092,	0.095282146161,	0.0148011100833,	0.00555041628122,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204
	34,	0.177613320999,	0.0175763182239,	0.0129509713228,	0.0471785383904,	0.00647548566142,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.0980573543016,	0.00462534690102,	0.00277520814061,	0.0185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0647548566142,	0.0,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
