# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.996299722479,	0.992599444958,	0.987049028677,	0.949121184089,	0.949121184089,	0.996299722479,	0.996299722479,	0.992599444958,	0.992599444958
	8,	0.957446808511,	0.95374653099,	0.95374653099,	0.95467160037,	0.938945420907,	0.921369102683,	0.77428307123,	0.77243293247,	0.95374653099,	0.95374653099,	0.880666049954,	0.880666049954
	10,	0.825161887142,	0.810360777058,	0.806660499537,	0.814986123959,	0.753006475486,	0.714153561517,	0.541165587419,	0.529139685476,	0.796484736355,	0.796484736355,	0.587419056429,	0.59111933395
	12,	0.559666975023,	0.527289546716,	0.524514338575,	0.537465309898,	0.469935245143,	0.437557816836,	0.270120259019,	0.259944495837,	0.512488436633,	0.512488436633,	0.300647548566,	0.301572617946
	14,	0.330249768733,	0.298797409806,	0.291396854764,	0.308973172988,	0.248843663275,	0.206290471785,	0.124884366327,	0.115633672525,	0.282146160962,	0.282146160962,	0.101757631822,	0.0989824236818
	16,	0.142460684551,	0.123959296947,	0.117483811286,	0.129509713228,	0.0980573543016,	0.0721554116559,	0.0416281221092,	0.0370027752081,	0.101757631822,	0.101757631822,	0.0397779833488,	0.040703052729
	18,	0.0555041628122,	0.040703052729,	0.0360777058279,	0.0434782608696,	0.0222016651249,	0.0166512488437,	0.0120259019426,	0.0120259019426,	0.0314523589269,	0.0314523589269,	0.00832562442183,	0.00832562442183
	20,	0.0175763182239,	0.0101757631822,	0.00925069380204,	0.0120259019426,	0.00647548566142,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.00740055504163,	0.00185013876041,	0.00185013876041
	22,	0.00185013876041,	0.000925069380204,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
