# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.957446808511,	0.958371877891
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.883441258094,	0.884366327475
	32,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.987049028677,	0.987049028677,	0.99907493062,	0.99907493062,	0.759481961147,	0.763182238668
	36,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958,	0.949121184089,	0.949121184089,	0.992599444958,	0.992599444958,	0.579093432007,	0.580943570768
	40,	0.984273820537,	0.978723404255,	0.977798334875,	0.978723404255,	0.976873265495,	0.975948196115,	0.868640148011,	0.868640148011,	0.979648473636,	0.979648473636,	0.385753931545,	0.392229417206
	44,	0.947271045328,	0.938020351526,	0.938020351526,	0.938945420907,	0.936170212766,	0.925994449584,	0.707678075856,	0.706753006475,	0.938020351526,	0.938020351526,	0.254394079556,	0.256244218316
	48,	0.843663274746,	0.810360777058,	0.810360777058,	0.81683626272,	0.814061054579,	0.796484736355,	0.505087881591,	0.506012950971,	0.8177613321,	0.8177613321,	0.146160962072,	0.148936170213
	52,	0.72802960222,	0.674375578168,	0.672525439408,	0.67992599445,	0.670675300648,	0.654024051804,	0.340425531915,	0.339500462535,	0.687326549491,	0.686401480111,	0.0693802035153,	0.0712303422757
	56,	0.509713228492,	0.448658649399,	0.444958371878,	0.4532839963,	0.442183163737,	0.420906567993,	0.146160962072,	0.146160962072,	0.469935245143,	0.468085106383,	0.0277520814061,	0.0286771507863
	60,	0.376503237743,	0.302497687327,	0.302497687327,	0.309898242368,	0.304347826087,	0.27382053654,	0.0693802035153,	0.0693802035153,	0.325624421832,	0.322849213691,	0.0101757631822,	0.0101757631822
	64,	0.197964847364,	0.145235892692,	0.145235892692,	0.153561517114,	0.146160962072,	0.126734505088,	0.0212765957447,	0.0212765957447,	0.158186864015,	0.157261794635,	0.00370027752081,	0.00370027752081
	68,	0.100832562442,	0.0675300647549,	0.0656799259944,	0.0675300647549,	0.0629047178538,	0.0573543015726,	0.00740055504163,	0.00740055504163,	0.0749306197965,	0.0703052728955,	0.000925069380204,	0.000925069380204
	72,	0.0379278445883,	0.0157261794635,	0.0157261794635,	0.0166512488437,	0.0138760407031,	0.00925069380204,	0.0,	0.0,	0.0185013876041,	0.0185013876041,	0.0,	0.0
	76,	0.0120259019426,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00462534690102,	0.0,	0.0,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	80,	0.00462534690102,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
