# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	0.998148148148,	0.992592592593,	0.997222222222,	0.996296296296,	0.994444444444,	0.998148148148,	0.998148148148,	0.994444444444,	0.998148148148
	16,	1.0,	0.99537037037,	0.99537037037,	0.976851851852,	0.858333333333,	0.917592592593,	0.967592592593,	0.925,	0.975925925926,	0.974074074074,	0.856481481481,	0.937962962963
	20,	1.0,	0.969444444444,	0.95,	0.95462962963,	0.502777777778,	0.602777777778,	0.810185185185,	0.621296296296,	0.875925925926,	0.865740740741,	0.500925925926,	0.653703703704
	24,	1.0,	0.852777777778,	0.755555555556,	0.85462962963,	0.136111111111,	0.205555555556,	0.52037037037,	0.262037037037,	0.57962962963,	0.550925925926,	0.138888888889,	0.265740740741
	28,	1.0,	0.603703703704,	0.458333333333,	0.722222222222,	0.0333333333333,	0.0425925925926,	0.235185185185,	0.0851851851852,	0.232407407407,	0.210185185185,	0.0277777777778,	0.0666666666667
	32,	0.999074074074,	0.321296296296,	0.180555555556,	0.539814814815,	0.00462962962963,	0.00277777777778,	0.0759259259259,	0.0138888888889,	0.0509259259259,	0.0435185185185,	0.00462962962963,	0.00648148148148
	36,	0.994444444444,	0.102777777778,	0.0407407407407,	0.309259259259,	0.0,	0.0,	0.0111111111111,	0.000925925925926,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	40,	0.963888888889,	0.0259259259259,	0.00462962962963,	0.123148148148,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.90462962963,	0.00740740740741,	0.00277777777778,	0.0472222222222,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.75462962963,	0.0,	0.0,	0.012037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.596296296296,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.386111111111,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.203703703704,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0851851851852,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0333333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
