# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999056603774,	0.999056603774,	1.0,	1.0,	1.0,	1.0,	0.998113207547,	0.998113207547
	16,	1.0,	1.0,	1.0,	1.0,	0.996226415094,	0.995283018868,	1.0,	1.0,	1.0,	1.0,	0.959433962264,	0.966037735849
	20,	1.0,	1.0,	1.0,	1.0,	0.991509433962,	0.990566037736,	1.0,	1.0,	1.0,	1.0,	0.769811320755,	0.798113207547
	24,	1.0,	1.0,	1.0,	1.0,	0.952830188679,	0.906603773585,	0.997169811321,	0.975471698113,	0.998113207547,	0.998113207547,	0.366037735849,	0.42641509434
	28,	1.0,	1.0,	0.997169811321,	0.999056603774,	0.745283018868,	0.630188679245,	0.982075471698,	0.911320754717,	0.987735849057,	0.974528301887,	0.0849056603774,	0.119811320755
	32,	0.998113207547,	0.992452830189,	0.983962264151,	0.997169811321,	0.394339622642,	0.264150943396,	0.902830188679,	0.741509433962,	0.839622641509,	0.716037735849,	0.00754716981132,	0.0169811320755
	36,	0.995283018868,	0.950943396226,	0.916981132075,	0.984905660377,	0.107547169811,	0.0396226415094,	0.747169811321,	0.510377358491,	0.484905660377,	0.279245283019,	0.0,	0.0
	40,	0.98679245283,	0.845283018868,	0.751886792453,	0.946226415094,	0.0141509433962,	0.00188679245283,	0.470754716981,	0.251886792453,	0.146226415094,	0.0462264150943,	0.0,	0.0
	44,	0.916981132075,	0.629245283019,	0.508490566038,	0.834905660377,	0.000943396226415,	0.0,	0.261320754717,	0.107547169811,	0.0188679245283,	0.00377358490566,	0.0,	0.0
	48,	0.83679245283,	0.397169811321,	0.271698113208,	0.67641509434,	0.0,	0.0,	0.0971698113208,	0.0311320754717,	0.0,	0.0,	0.0,	0.0
	52,	0.710377358491,	0.183018867925,	0.102830188679,	0.448113207547,	0.0,	0.0,	0.0292452830189,	0.00188679245283,	0.0,	0.0,	0.0,	0.0
	56,	0.506603773585,	0.0547169811321,	0.022641509434,	0.234905660377,	0.0,	0.0,	0.00471698113208,	0.000943396226415,	0.0,	0.0,	0.0,	0.0
	60,	0.339622641509,	0.0179245283019,	0.00754716981132,	0.111320754717,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.189622641509,	0.00377358490566,	0.00188679245283,	0.0311320754717,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0858490566038,	0.0,	0.0,	0.0141509433962,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0415094339623,	0.0,	0.0,	0.00471698113208,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00754716981132,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00188679245283,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00188679245283,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
