# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	1.0,	0.997224791859,	0.997224791859,	0.992599444958,	0.976873265495,	0.976873265495,	0.940795559667,	0.940795559667,	0.992599444958,	0.992599444958,	0.655874190564,	0.659574468085
	16,	0.987049028677,	0.980573543016,	0.979648473636,	0.967622571693,	0.917668825162,	0.90934320074,	0.743755781684,	0.742830712303,	0.961147086031,	0.961147086031,	0.0934320074006,	0.099907493062
	20,	0.883441258094,	0.875115633673,	0.874190564292,	0.866790009251,	0.786308973173,	0.775208140611,	0.461609620722,	0.459759481961,	0.833487511563,	0.833487511563,	0.00277520814061,	0.00277520814061
	24,	0.641998149861,	0.628122109158,	0.621646623497,	0.628122109158,	0.515263644773,	0.505087881591,	0.260869565217,	0.257169287697,	0.529139685476,	0.525439407956,	0.0,	0.0
	28,	0.296947271045,	0.277520814061,	0.27382053654,	0.282146160962,	0.190564292322,	0.18316373728,	0.0934320074006,	0.0925069380204,	0.189639222942,	0.186864014801,	0.0,	0.0
	32,	0.101757631822,	0.0860314523589,	0.0832562442183,	0.0980573543016,	0.0527289546716,	0.0481036077706,	0.0194264569843,	0.0194264569843,	0.040703052729,	0.040703052729,	0.0,	0.0
	36,	0.0333024976873,	0.0268270120259,	0.0268270120259,	0.0323774283071,	0.0157261794635,	0.0157261794635,	0.00925069380204,	0.00925069380204,	0.0111008325624,	0.0101757631822,	0.0,	0.0
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
