# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958,	0.995374653099,	0.995374653099,	0.995374653099,	0.992599444958,	0.992599444958,	0.992599444958,	0.995374653099
	12,	1.0,	0.996299722479,	0.996299722479,	0.982423681776,	0.961147086031,	0.958371877891,	0.950046253469,	0.948196114709,	0.980573543016,	0.980573543016,	0.928769657724,	0.941720629047
	16,	0.986123959297,	0.968547641073,	0.965772432932,	0.947271045328,	0.86216466235,	0.839962997225,	0.735430157262,	0.72802960222,	0.921369102683,	0.920444033302,	0.533765032377,	0.564292321924
	20,	0.835337650324,	0.77243293247,	0.762257169288,	0.775208140611,	0.583718778908,	0.525439407956,	0.348751156337,	0.333024976873,	0.646623496762,	0.640148011101,	0.157261794635,	0.1822386679
	24,	0.534690101758,	0.394079555967,	0.388529139685,	0.436632747456,	0.215541165587,	0.168362627197,	0.104532839963,	0.100832562442,	0.240518038853,	0.235892691952,	0.0212765957447,	0.0231267345051
	28,	0.204440333025,	0.111933395005,	0.102682701203,	0.148011100833,	0.0434782608696,	0.0342275670675,	0.0203515263645,	0.0166512488437,	0.0444033302498,	0.0416281221092,	0.00740055504163,	0.00740055504163
	32,	0.0508788159112,	0.0240518038853,	0.0222016651249,	0.040703052729,	0.00740055504163,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	36,	0.0129509713228,	0.00277520814061,	0.00277520814061,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
