# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.701202590194,	0.534690101758,	0.534690101758,	0.506012950971,	0.506012950971,	0.533765032377,	0.506012950971,	0.506012950971,	0.505087881591,	0.505087881591,	0.506012950971,	0.534690101758
	12,	0.576318223867,	0.340425531915,	0.340425531915,	0.300647548566,	0.257169287697,	0.200740055504,	0.327474560592,	0.327474560592,	0.299722479186,	0.299722479186,	0.280296022202,	0.310823311748
	16,	0.495837187789,	0.217391304348,	0.212765957447,	0.167437557817,	0.0777058279371,	0.0342275670675,	0.191489361702,	0.186864014801,	0.167437557817,	0.167437557817,	0.112858464385,	0.131359851989
	20,	0.403330249769,	0.103607770583,	0.0989824236818,	0.0647548566142,	0.0101757631822,	0.000925069380204,	0.0897317298797,	0.0832562442183,	0.0647548566142,	0.0647548566142,	0.0286771507863,	0.0314523589269
	24,	0.323774283071,	0.0555041628122,	0.049953746531,	0.0323774283071,	0.000925069380204,	0.0,	0.0379278445883,	0.0259019426457,	0.0323774283071,	0.0323774283071,	0.00740055504163,	0.0101757631822
	28,	0.258094357077,	0.0397779833488,	0.0323774283071,	0.0203515263645,	0.000925069380204,	0.0,	0.0259019426457,	0.0129509713228,	0.0203515263645,	0.0203515263645,	0.00277520814061,	0.00277520814061
	32,	0.222941720629,	0.0175763182239,	0.0129509713228,	0.00925069380204,	0.0,	0.0,	0.00925069380204,	0.00277520814061,	0.00925069380204,	0.00925069380204,	0.000925069380204,	0.0
	36,	0.167437557817,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.0,	0.0,	0.00370027752081,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	40,	0.131359851989,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0740055504163,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0388529139685,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
