# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.981498612396,	0.981498612396
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.808510638298,	0.809435707678
	10,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.460684551341,	0.462534690102
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.990749306198,	0.985198889917,	0.997224791859,	0.996299722479,	0.99907493062,	0.99814986124,	0.213691026827,	0.217391304348
	14,	1.0,	1.0,	1.0,	0.99907493062,	0.973172987974,	0.95282146161,	0.992599444958,	0.990749306198,	0.993524514339,	0.990749306198,	0.0795559666975,	0.0804810360777
	16,	1.0,	0.99814986124,	0.997224791859,	1.0,	0.90841813136,	0.874190564292,	0.976873265495,	0.970397779833,	0.984273820537,	0.975023126735,	0.0240518038853,	0.0240518038853
	18,	0.993524514339,	0.989824236818,	0.986123959297,	0.991674375578,	0.824236817761,	0.77150786309,	0.940795559667,	0.922294172063,	0.936170212766,	0.913968547641,	0.0101757631822,	0.0101757631822
	20,	0.979648473636,	0.968547641073,	0.968547641073,	0.974098057354,	0.698427382054,	0.63459759482,	0.904717853839,	0.896392229417,	0.852913968548,	0.813135985199,	0.0,	0.0
	22,	0.944495837188,	0.919518963922,	0.9111933395,	0.933395004625,	0.588344125809,	0.506938020352,	0.832562442183,	0.822386679001,	0.733580018501,	0.685476410731,	0.0,	0.0
	24,	0.902867715079,	0.849213691027,	0.841813135985,	0.887141535615,	0.430157261795,	0.339500462535,	0.746530989824,	0.72710453284,	0.567067530065,	0.514338575393,	0.0,	0.0
	26,	0.81683626272,	0.730804810361,	0.718778908418,	0.784458834413,	0.308973172988,	0.224791859389,	0.603145235893,	0.580943570768,	0.421831637373,	0.372802960222,	0.0,	0.0
	28,	0.750231267345,	0.642923219241,	0.630897317299,	0.714153561517,	0.189639222942,	0.124884366327,	0.473635522664,	0.45235892692,	0.235892691952,	0.195189639223,	0.0,	0.0
	30,	0.606845513414,	0.459759481961,	0.448658649399,	0.551341350601,	0.124884366327,	0.0693802035153,	0.331174838113,	0.31914893617,	0.13783533765,	0.104532839963,	0.0,	0.0
	32,	0.487511563367,	0.354301572618,	0.343200740056,	0.443108233117,	0.0767807585569,	0.0397779833488,	0.251618871415,	0.236817761332,	0.0878815911193,	0.0647548566142,	0.0,	0.0
	34,	0.354301572618,	0.217391304348,	0.209065679926,	0.291396854764,	0.0360777058279,	0.0138760407031,	0.140610545791,	0.127659574468,	0.0314523589269,	0.0222016651249,	0.0,	0.0
	36,	0.244218316374,	0.114708603145,	0.111008325624,	0.192414431082,	0.0231267345051,	0.00832562442183,	0.0555041628122,	0.0536540240518,	0.0129509713228,	0.00647548566142,	0.0,	0.0
	38,	0.130434782609,	0.0619796484736,	0.0610545790934,	0.0980573543016,	0.00370027752081,	0.00185013876041,	0.0240518038853,	0.0203515263645,	0.00370027752081,	0.000925069380204,	0.0,	0.0
	40,	0.0943570767808,	0.0342275670675,	0.0333024976873,	0.0601295097132,	0.000925069380204,	0.0,	0.0101757631822,	0.0101757631822,	0.0,	0.0,	0.0,	0.0
	42,	0.0508788159112,	0.0203515263645,	0.0203515263645,	0.0360777058279,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0471785383904,	0.0157261794635,	0.0148011100833,	0.0296022201665,	0.000925069380204,	0.0,	0.0101757631822,	0.00925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
