# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.995374653099,	0.994449583719,	0.991674375578,	0.99907493062,	0.99907493062,	0.992599444958,	0.993524514339
	10,	1.0,	0.99814986124,	0.997224791859,	0.996299722479,	0.966697502313,	0.95559666975,	0.976873265495,	0.959296947271,	0.983348751156,	0.976873265495,	0.91026827012,	0.921369102683
	12,	0.99907493062,	0.993524514339,	0.980573543016,	0.996299722479,	0.878815911193,	0.849213691027,	0.945420906568,	0.882516188714,	0.933395004625,	0.903792784459,	0.722479185939,	0.77428307123
	14,	0.997224791859,	0.963922294172,	0.928769657724,	0.977798334875,	0.624421831637,	0.561517113784,	0.812210915819,	0.687326549491,	0.756706753006,	0.696577243293,	0.403330249769,	0.460684551341
	16,	0.993524514339,	0.90749306198,	0.828862164662,	0.961147086031,	0.431082331175,	0.36540240518,	0.670675300648,	0.513413506013,	0.542090656799,	0.475485661425,	0.234967622572,	0.281221091582
	18,	0.975948196115,	0.744680851064,	0.612395929695,	0.868640148011,	0.201665124884,	0.133209990749,	0.419981498612,	0.286771507863,	0.276595744681,	0.234042553191,	0.0749306197965,	0.0980573543016
	20,	0.930619796485,	0.518963922294,	0.395004625347,	0.722479185939,	0.100832562442,	0.0555041628122,	0.246993524514,	0.165587419056,	0.139685476411,	0.105457909343,	0.0351526364477,	0.0425531914894
	22,	0.861239592969,	0.351526364477,	0.22941720629,	0.554116558742,	0.0249768732655,	0.00832562442183,	0.127659574468,	0.0758556891767,	0.0314523589269,	0.0212765957447,	0.00370027752081,	0.00832562442183
	24,	0.789084181314,	0.186864014801,	0.101757631822,	0.370027752081,	0.0101757631822,	0.00277520814061,	0.0388529139685,	0.0157261794635,	0.0111008325624,	0.00740055504163,	0.00277520814061,	0.00462534690102
	26,	0.630897317299,	0.0906567992599,	0.0471785383904,	0.209065679926,	0.000925069380204,	0.000925069380204,	0.0222016651249,	0.0111008325624,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.471785383904,	0.0379278445883,	0.0185013876041,	0.108233117484,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0
	30,	0.326549491212,	0.0138760407031,	0.00647548566142,	0.049953746531,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.215541165587,	0.00185013876041,	0.000925069380204,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.131359851989,	0.000925069380204,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0666049953747,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0175763182239,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
