# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	6,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.991674375578,	0.989824236818,	0.946345975948,	0.947271045328,	0.996299722479,	0.996299722479,	0.990749306198,	0.990749306198
	8,	0.968547641073,	0.961147086031,	0.960222016651,	0.960222016651,	0.942645698427,	0.933395004625,	0.808510638298,	0.811285846438,	0.951896392229,	0.950971322849,	0.86216466235,	0.866790009251
	10,	0.810360777058,	0.792784458834,	0.790934320074,	0.792784458834,	0.743755781684,	0.72802960222,	0.521739130435,	0.518038852914,	0.748381128585,	0.747456059204,	0.513413506013,	0.520814061055
	12,	0.59204440333,	0.557816836263,	0.555041628122,	0.561517113784,	0.495837187789,	0.470860314524,	0.267345050879,	0.265494912118,	0.481961147086,	0.481961147086,	0.246993524514,	0.255319148936
	14,	0.347826086957,	0.297872340426,	0.295097132285,	0.308973172988,	0.259944495837,	0.249768732655,	0.124884366327,	0.123959296947,	0.231267345051,	0.22664199815,	0.0851063829787,	0.0878815911193
	16,	0.165587419056,	0.132284921369,	0.130434782609,	0.145235892692,	0.104532839963,	0.0934320074006,	0.0314523589269,	0.0323774283071,	0.0786308973173,	0.0749306197965,	0.0351526364477,	0.0351526364477
	18,	0.0619796484736,	0.04532839963,	0.0434782608696,	0.0490286771508,	0.0360777058279,	0.0305272895467,	0.00925069380204,	0.00925069380204,	0.0296022201665,	0.0277520814061,	0.00647548566142,	0.00647548566142
	20,	0.0249768732655,	0.0166512488437,	0.0148011100833,	0.0212765957447,	0.0120259019426,	0.0101757631822,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	22,	0.00555041628122,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
