# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	0.998091603053,	0.998091603053,	1.0,	1.0,	1.0,	0.998091603053,	0.998091603053,	0.998091603053,	1.0
	12,	1.0,	0.999045801527,	0.999045801527,	0.923664122137,	0.409351145038,	0.637404580153,	0.99713740458,	0.99713740458,	0.923664122137,	0.920801526718,	0.343511450382,	0.611641221374
	16,	1.0,	1.0,	1.0,	0.560114503817,	0.163167938931,	0.159351145038,	0.990458015267,	0.984732824427,	0.559160305344,	0.519083969466,	0.00858778625954,	0.0257633587786
	20,	1.0,	0.999045801527,	0.999045801527,	0.25858778626,	0.0381679389313,	0.0333969465649,	0.957061068702,	0.911259541985,	0.251908396947,	0.219465648855,	0.0,	0.0
	24,	1.0,	0.990458015267,	0.989503816794,	0.125954198473,	0.0104961832061,	0.0104961832061,	0.891221374046,	0.789122137405,	0.108778625954,	0.0887404580153,	0.0,	0.0
	28,	1.0,	0.977099236641,	0.966603053435,	0.0515267175573,	0.00381679389313,	0.00286259541985,	0.729961832061,	0.575381679389,	0.0267175572519,	0.0162213740458,	0.0,	0.0
	32,	1.0,	0.801526717557,	0.775763358779,	0.0200381679389,	0.0,	0.0,	0.484732824427,	0.339694656489,	0.00477099236641,	0.00190839694656,	0.0,	0.0
	36,	0.995229007634,	0.551526717557,	0.50858778626,	0.00667938931298,	0.0,	0.0,	0.278625954198,	0.178435114504,	0.0,	0.0,	0.0,	0.0
	40,	0.987595419847,	0.253816793893,	0.229007633588,	0.00286259541985,	0.0,	0.0,	0.12213740458,	0.0791984732824,	0.0,	0.0,	0.0,	0.0
	44,	0.965648854962,	0.087786259542,	0.0801526717557,	0.000954198473282,	0.0,	0.0,	0.0362595419847,	0.0200381679389,	0.0,	0.0,	0.0,	0.0
	48,	0.88358778626,	0.0162213740458,	0.013358778626,	0.0,	0.0,	0.0,	0.00667938931298,	0.00381679389313,	0.0,	0.0,	0.0,	0.0
	52,	0.774809160305,	0.00763358778626,	0.00667938931298,	0.0,	0.0,	0.0,	0.000954198473282,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.590648854962,	0.000954198473282,	0.000954198473282,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.406488549618,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.254770992366,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.11927480916,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0543893129771,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0152671755725,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00763358778626,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000954198473282,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
