# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.994449583719
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.876040703053,	0.878815911193
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	1.0,	1.0,	0.671600370028,	0.678075855689
	12,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.996299722479,	0.992599444958,	0.992599444958,	0.99814986124,	0.99814986124,	0.425531914894,	0.432932469935
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.990749306198,	0.984273820537,	0.991674375578,	0.990749306198,	0.993524514339,	0.991674375578,	0.249768732655,	0.257169287697
	16,	0.997224791859,	0.995374653099,	0.995374653099,	0.994449583719,	0.965772432932,	0.960222016651,	0.976873265495,	0.975948196115,	0.971322849214,	0.964847363552,	0.146160962072,	0.150786308973
	18,	0.990749306198,	0.988899167438,	0.988899167438,	0.983348751156,	0.912118408881,	0.900092506938,	0.95467160037,	0.950971322849,	0.927844588344,	0.917668825162,	0.059204440333,	0.0610545790934
	20,	0.980573543016,	0.979648473636,	0.977798334875,	0.968547641073,	0.839037927845,	0.809435707678,	0.893617021277,	0.890841813136,	0.822386679001,	0.804810360777,	0.0286771507863,	0.0305272895467
	22,	0.945420906568,	0.930619796485,	0.930619796485,	0.919518963922,	0.756706753006,	0.722479185939,	0.838112858464,	0.839037927845,	0.720629047179,	0.707678075856,	0.0138760407031,	0.0138760407031
	24,	0.888991674376,	0.851988899167,	0.847363552266,	0.846438482886,	0.597594819611,	0.54394079556,	0.708603145236,	0.703977798335,	0.523589269195,	0.518963922294,	0.00740055504163,	0.00832562442183
	26,	0.836262719704,	0.785383903793,	0.779833487512,	0.786308973173,	0.507863089732,	0.459759481961,	0.613320999075,	0.603145235893,	0.405180388529,	0.402405180389,	0.000925069380204,	0.000925069380204
	28,	0.72710453284,	0.655874190564,	0.652173913043,	0.666049953747,	0.370952821462,	0.325624421832,	0.496762257169,	0.489361702128,	0.264569842738,	0.270120259019,	0.0,	0.0
	30,	0.603145235893,	0.506012950971,	0.504162812211,	0.524514338575,	0.240518038853,	0.215541165587,	0.358926919519,	0.358001850139,	0.168362627197,	0.167437557817,	0.0,	0.0
	32,	0.493061979648,	0.386679000925,	0.382978723404,	0.403330249769,	0.167437557817,	0.141535615171,	0.246068455134,	0.241443108233,	0.0878815911193,	0.0943570767808,	0.0,	0.0
	34,	0.338575393154,	0.22571692877,	0.224791859389,	0.277520814061,	0.0675300647549,	0.0555041628122,	0.13506012951,	0.132284921369,	0.0342275670675,	0.0351526364477,	0.0,	0.0
	36,	0.257169287697,	0.166512488437,	0.165587419056,	0.194264569843,	0.0471785383904,	0.0388529139685,	0.109158186864,	0.106382978723,	0.0231267345051,	0.0259019426457,	0.0,	0.0
	38,	0.166512488437,	0.0897317298797,	0.0878815911193,	0.117483811286,	0.0157261794635,	0.0101757631822,	0.0425531914894,	0.0416281221092,	0.00647548566142,	0.00740055504163,	0.0,	0.0
	40,	0.099907493062,	0.040703052729,	0.040703052729,	0.0582793709528,	0.00555041628122,	0.00370027752081,	0.0138760407031,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0582793709528,	0.0240518038853,	0.0231267345051,	0.0351526364477,	0.00462534690102,	0.00462534690102,	0.0120259019426,	0.0120259019426,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	44,	0.0434782608696,	0.0185013876041,	0.0185013876041,	0.0314523589269,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	46,	0.0175763182239,	0.00832562442183,	0.00832562442183,	0.0111008325624,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	48,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
