# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.746530989824,	0.601295097132,	0.601295097132,	0.593894542091,	0.593894542091,	0.599444958372,	0.579093432007,	0.579093432007,	0.59296947271,	0.59296947271,	0.593894542091,	0.601295097132
	6,	0.653098982424,	0.412580943571,	0.412580943571,	0.368177613321,	0.31822386679,	0.285846438483,	0.386679000925,	0.386679000925,	0.366327474561,	0.36540240518,	0.347826086957,	0.378353376503
	8,	0.607770582794,	0.293246993525,	0.288621646623,	0.220166512488,	0.125809435708,	0.0795559666975,	0.254394079556,	0.251618871415,	0.217391304348,	0.209990749306,	0.140610545791,	0.158186864015
	10,	0.519888991674,	0.195189639223,	0.179463459759,	0.13413506013,	0.0444033302498,	0.0268270120259,	0.166512488437,	0.149861239593,	0.128584643848,	0.115633672525,	0.0444033302498,	0.054579093432
	12,	0.428307123034,	0.103607770583,	0.0915818686401,	0.0527289546716,	0.0120259019426,	0.00370027752081,	0.0693802035153,	0.0656799259944,	0.04532839963,	0.040703052729,	0.00832562442183,	0.00832562442183
	14,	0.342275670675,	0.0536540240518,	0.0434782608696,	0.0249768732655,	0.00462534690102,	0.00185013876041,	0.0342275670675,	0.0268270120259,	0.0157261794635,	0.00925069380204,	0.0,	0.0
	16,	0.281221091582,	0.0249768732655,	0.0166512488437,	0.0111008325624,	0.00185013876041,	0.000925069380204,	0.0175763182239,	0.0120259019426,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	18,	0.210915818686,	0.0111008325624,	0.00647548566142,	0.00462534690102,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	20,	0.118408880666,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.0795559666975,	0.00185013876041,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0360777058279,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0129509713228,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
