# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062,	1.0
	6,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.994449583719,	0.994449583719,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859
	8,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.993524514339,	0.988899167438,	0.989824236818,	0.995374653099,	0.995374653099,	0.989824236818,	0.992599444958
	10,	1.0,	0.985198889917,	0.985198889917,	0.987974098057,	0.978723404255,	0.971322849214,	0.95652173913,	0.957446808511,	0.981498612396,	0.976873265495,	0.934320074006,	0.948196114709
	12,	0.99907493062,	0.961147086031,	0.961147086031,	0.969472710453,	0.933395004625,	0.894542090657,	0.879740980574,	0.888066604995,	0.927844588344,	0.90934320074,	0.808510638298,	0.842738205365
	14,	0.99814986124,	0.919518963922,	0.919518963922,	0.941720629047,	0.891766882516,	0.814061054579,	0.797409805735,	0.810360777058,	0.852913968548,	0.833487511563,	0.710453283996,	0.742830712303
	16,	0.989824236818,	0.839962997225,	0.839962997225,	0.896392229417,	0.804810360777,	0.696577243293,	0.668825161887,	0.68270120259,	0.743755781684,	0.717853839038,	0.557816836263,	0.586493987049
	18,	0.962997224792,	0.724329324699,	0.724329324699,	0.809435707678,	0.685476410731,	0.536540240518,	0.509713228492,	0.522664199815,	0.59204440333,	0.566142460685,	0.413506012951,	0.438482886216
	20,	0.943570767808,	0.596669750231,	0.596669750231,	0.730804810361,	0.569842738205,	0.384828862165,	0.354301572618,	0.367252543941,	0.436632747456,	0.413506012951,	0.267345050879,	0.280296022202
	22,	0.86586493987,	0.444033302498,	0.444033302498,	0.587419056429,	0.436632747456,	0.278445883441,	0.22849213691,	0.233117483811,	0.31914893617,	0.302497687327,	0.187789084181,	0.199814986124
	24,	0.764107308048,	0.286771507863,	0.286771507863,	0.432007400555,	0.283996299722,	0.140610545791,	0.112858464385,	0.116558741906,	0.157261794635,	0.148011100833,	0.108233117484,	0.111008325624
	26,	0.612395929695,	0.18316373728,	0.18316373728,	0.275670675301,	0.187789084181,	0.0832562442183,	0.0564292321924,	0.0601295097132,	0.101757631822,	0.0980573543016,	0.0536540240518,	0.0601295097132
	28,	0.467160037003,	0.0925069380204,	0.0925069380204,	0.172062904718,	0.105457909343,	0.04532839963,	0.0249768732655,	0.0259019426457,	0.0490286771508,	0.04532839963,	0.0277520814061,	0.0277520814061
	30,	0.331174838113,	0.0379278445883,	0.0379278445883,	0.0832562442183,	0.0416281221092,	0.0148011100833,	0.0111008325624,	0.0111008325624,	0.0194264569843,	0.0175763182239,	0.00925069380204,	0.0111008325624
	32,	0.242368177613,	0.0148011100833,	0.0148011100833,	0.049953746531,	0.0249768732655,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00925069380204,	0.00555041628122,	0.00555041628122
	34,	0.128584643848,	0.0111008325624,	0.0111008325624,	0.0185013876041,	0.00925069380204,	0.000925069380204,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	36,	0.0730804810361,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00555041628122,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204
	38,	0.0333024976873,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00740055504163,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
