# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.99814986124,	0.99907493062
	6,	1.0,	0.988899167438,	0.987974098057,	0.988899167438,	0.95559666975,	0.95282146161,	0.968547641073,	0.958371877891,	0.986123959297,	0.986123959297,	0.979648473636,	0.983348751156
	8,	1.0,	0.950971322849,	0.930619796485,	0.95559666975,	0.720629047179,	0.718778908418,	0.857539315449,	0.736355226642,	0.91026827012,	0.901942645698,	0.792784458834,	0.81683626272
	10,	1.0,	0.843663274746,	0.757631822387,	0.876040703053,	0.367252543941,	0.352451433858,	0.63829787234,	0.40888066605,	0.678075855689,	0.652173913043,	0.473635522664,	0.494912118409
	12,	0.996299722479,	0.604070305273,	0.436632747456,	0.72802960222,	0.118408880666,	0.099907493062,	0.325624421832,	0.119333950046,	0.303422756707,	0.282146160962,	0.164662349676,	0.171137835338
	14,	0.986123959297,	0.335800185014,	0.203515263645,	0.504162812211,	0.0259019426457,	0.0259019426457,	0.144310823312,	0.0388529139685,	0.0851063829787,	0.0777058279371,	0.0490286771508,	0.0573543015726
	16,	0.959296947271,	0.149861239593,	0.0656799259944,	0.292321924144,	0.00277520814061,	0.00185013876041,	0.0527289546716,	0.00555041628122,	0.0166512488437,	0.0148011100833,	0.00832562442183,	0.0101757631822
	18,	0.873265494912,	0.0490286771508,	0.0129509713228,	0.123034227567,	0.0,	0.0,	0.00740055504163,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.740055504163,	0.0148011100833,	0.00185013876041,	0.0481036077706,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.00185013876041
	22,	0.563367252544,	0.000925069380204,	0.0,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.36170212766,	0.00185013876041,	0.0,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.205365402405,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.104532839963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0518038852914,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
