# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.99814986124,	0.99814986124,	0.99814986124,	0.993524514339,	0.993524514339,	0.977798334875,	0.977798334875,	0.99814986124,	0.99814986124,	0.913968547641,	0.913968547641
	16,	0.987049028677,	0.985198889917,	0.984273820537,	0.980573543016,	0.962997224792,	0.95652173913,	0.797409805735,	0.796484736355,	0.977798334875,	0.977798334875,	0.415356151711,	0.415356151711
	20,	0.840888066605,	0.834412580944,	0.830712303423,	0.834412580944,	0.803885291397,	0.790009250694,	0.472710453284,	0.464384828862,	0.81961147086,	0.8177613321,	0.0684551341351,	0.0684551341351
	24,	0.503237742831,	0.482886216466,	0.476410730805,	0.490286771508,	0.434782608696,	0.417206290472,	0.162812210916,	0.157261794635,	0.446808510638,	0.442183163737,	0.00370027752081,	0.00370027752081
	28,	0.208140610546,	0.192414431082,	0.188714153562,	0.198889916744,	0.168362627197,	0.159111933395,	0.0481036077706,	0.04532839963,	0.172062904718,	0.166512488437,	0.0,	0.0
	32,	0.049953746531,	0.0416281221092,	0.0416281221092,	0.0434782608696,	0.0351526364477,	0.0305272895467,	0.00555041628122,	0.00462534690102,	0.0342275670675,	0.0296022201665,	0.0,	0.0
	36,	0.0120259019426,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
