# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.987049028677,	0.987049028677,	0.978723404255,	0.978723404255,	0.987049028677,	0.983348751156,	0.983348751156,	0.978723404255,	0.978723404255,	0.978723404255,	0.987049028677
	12,	1.0,	0.963922294172,	0.963922294172,	0.924144310823,	0.36540240518,	0.351526364477,	0.870490286772,	0.868640148011,	0.924144310823,	0.924144310823,	0.212765957447,	0.237742830712
	16,	0.987974098057,	0.935245143386,	0.928769657724,	0.856614246068,	0.0888066604995,	0.0749306197965,	0.601295097132,	0.570767807586,	0.811285846438,	0.810360777058,	0.000925069380204,	0.000925069380204
	20,	0.874190564292,	0.739130434783,	0.703052728955,	0.63644773358,	0.0212765957447,	0.0157261794635,	0.286771507863,	0.246068455134,	0.386679000925,	0.381128584644,	0.0,	0.0
	24,	0.600370027752,	0.370027752081,	0.333950046253,	0.344125809436,	0.0,	0.0,	0.0869565217391,	0.0693802035153,	0.0804810360777,	0.0749306197965,	0.0,	0.0
	28,	0.27289546716,	0.0989824236818,	0.0795559666975,	0.121184088807,	0.0,	0.0,	0.0138760407031,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.0,	0.0
	32,	0.0721554116559,	0.0101757631822,	0.00925069380204,	0.0148011100833,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	36,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
