# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.995374653099,	0.995374653099
	8,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.991674375578,	1.0,	1.0,	1.0,	1.0,	0.9111933395,	0.913043478261
	10,	1.0,	1.0,	1.0,	0.99907493062,	0.983348751156,	0.970397779833,	1.0,	0.99814986124,	0.99907493062,	0.99907493062,	0.749306197965,	0.749306197965
	12,	1.0,	0.99814986124,	0.99814986124,	1.0,	0.9111933395,	0.884366327475,	0.990749306198,	0.989824236818,	0.99907493062,	0.99907493062,	0.522664199815,	0.523589269195
	14,	1.0,	0.99907493062,	0.997224791859,	0.99814986124,	0.833487511563,	0.779833487512,	0.986123959297,	0.982423681776,	0.995374653099,	0.995374653099,	0.307123034228,	0.308048103608
	16,	0.99814986124,	0.996299722479,	0.993524514339,	0.995374653099,	0.723404255319,	0.624421831637,	0.970397779833,	0.95467160037,	0.980573543016,	0.978723404255,	0.177613320999,	0.177613320999
	18,	0.989824236818,	0.981498612396,	0.979648473636,	0.985198889917,	0.63737280296,	0.492136910268,	0.940795559667,	0.9111933395,	0.960222016651,	0.959296947271,	0.0777058279371,	0.0786308973173
	20,	0.969472710453,	0.95374653099,	0.949121184089,	0.963922294172,	0.503237742831,	0.345975948196,	0.888991674376,	0.848288621647,	0.919518963922,	0.914893617021,	0.054579093432,	0.054579093432
	22,	0.941720629047,	0.922294172063,	0.90841813136,	0.934320074006,	0.375578168363,	0.239592969473,	0.826086956522,	0.77150786309,	0.827937095282,	0.822386679001,	0.0129509713228,	0.0120259019426
	24,	0.877890841813,	0.839037927845,	0.823311748381,	0.86586493987,	0.286771507863,	0.142460684551,	0.700277520814,	0.643848288622,	0.689176688252,	0.677150786309,	0.00740055504163,	0.00740055504163
	26,	0.803885291397,	0.750231267345,	0.733580018501,	0.782608695652,	0.201665124884,	0.0767807585569,	0.59204440333,	0.536540240518,	0.571692876966,	0.555966697502,	0.00647548566142,	0.00647548566142
	28,	0.713228492137,	0.619796484736,	0.607770582794,	0.684551341351,	0.13598519889,	0.0471785383904,	0.465309898242,	0.403330249769,	0.402405180389,	0.391304347826,	0.000925069380204,	0.000925069380204
	30,	0.567992599445,	0.465309898242,	0.45235892692,	0.524514338575,	0.0684551341351,	0.0111008325624,	0.329324699352,	0.281221091582,	0.247918593895,	0.239592969473,	0.000925069380204,	0.000925069380204
	32,	0.459759481961,	0.36540240518,	0.350601295097,	0.430157261795,	0.0508788159112,	0.0166512488437,	0.244218316374,	0.198889916744,	0.174838112858,	0.163737280296,	0.0,	0.0
	34,	0.325624421832,	0.238667900093,	0.232192414431,	0.295097132285,	0.0268270120259,	0.000925069380204,	0.145235892692,	0.120259019426,	0.095282146161,	0.0869565217391,	0.0,	0.0
	36,	0.198889916744,	0.132284921369,	0.123034227567,	0.172987974098,	0.00647548566142,	0.0,	0.0564292321924,	0.0416281221092,	0.0342275670675,	0.0323774283071,	0.0,	0.0
	38,	0.150786308973,	0.0915818686401,	0.0869565217391,	0.123034227567,	0.00832562442183,	0.000925069380204,	0.0434782608696,	0.0342275670675,	0.0222016651249,	0.0194264569843,	0.0,	0.0
	40,	0.0888066604995,	0.0582793709528,	0.0555041628122,	0.0767807585569,	0.00277520814061,	0.0,	0.0259019426457,	0.0194264569843,	0.00832562442183,	0.00555041628122,	0.0,	0.0
	42,	0.0490286771508,	0.0249768732655,	0.0240518038853,	0.040703052729,	0.000925069380204,	0.0,	0.00925069380204,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	44,	0.0175763182239,	0.00740055504163,	0.00555041628122,	0.0120259019426,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0101757631822,	0.00370027752081,	0.00370027752081,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
