# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.999072356215,	0.999072356215,	0.999072356215,	0.992578849722,	0.994434137291,	0.999072356215,	0.999072356215,	0.999072356215,	0.999072356215,	0.928571428571,	0.93413729128
	16,	1.0,	0.99814471243,	0.99814471243,	0.993506493506,	0.9573283859,	0.946196660482,	0.995361781076,	0.995361781076,	0.993506493506,	0.993506493506,	0.558441558442,	0.574211502783
	20,	1.0,	0.99814471243,	0.99814471243,	0.980519480519,	0.877551020408,	0.830241187384,	0.993506493506,	0.992578849722,	0.980519480519,	0.97866419295,	0.219851576994,	0.225417439703
	24,	1.0,	0.997217068646,	0.996289424861,	0.954545454545,	0.750463821892,	0.666975881262,	0.981447124304,	0.981447124304,	0.954545454545,	0.947124304267,	0.0649350649351,	0.0658627087199
	28,	1.0,	0.987012987013,	0.986085343228,	0.924860853432,	0.568645640074,	0.436920222635,	0.950834879406,	0.941558441558,	0.919294990724,	0.896103896104,	0.0194805194805,	0.0204081632653
	32,	0.999072356215,	0.974953617811,	0.970315398887,	0.871985157699,	0.432282003711,	0.273654916512,	0.909090909091,	0.88961038961,	0.850649350649,	0.798701298701,	0.00278293135436,	0.00278293135436
	36,	0.999072356215,	0.936920222635,	0.930426716141,	0.82745825603,	0.336734693878,	0.160482374768,	0.837662337662,	0.817254174397,	0.754174397032,	0.686456400742,	0.000927643784787,	0.00185528756957
	40,	0.992578849722,	0.839517625232,	0.824675324675,	0.725417439703,	0.226345083488,	0.0853432282004,	0.69758812616,	0.660482374768,	0.578849721707,	0.484230055659,	0.0,	0.0
	44,	0.969387755102,	0.715213358071,	0.699443413729,	0.626159554731,	0.130797773655,	0.0269016697588,	0.546382189239,	0.492578849722,	0.366419294991,	0.279220779221,	0.0,	0.0
	48,	0.917439703154,	0.583487940631,	0.559369202226,	0.508348794063,	0.0890538033395,	0.0157699443414,	0.407235621521,	0.355287569573,	0.205009276438,	0.143784786642,	0.0,	0.0
	52,	0.820037105751,	0.386827458256,	0.372912801484,	0.376623376623,	0.0445269016698,	0.000927643784787,	0.246753246753,	0.209647495362,	0.0871985157699,	0.0630797773655,	0.0,	0.0
	56,	0.679035250464,	0.236549165121,	0.227272727273,	0.270871985158,	0.0213358070501,	0.00185528756957,	0.127087198516,	0.0992578849722,	0.0426716141002,	0.0204081632653,	0.0,	0.0
	60,	0.511131725417,	0.120593692022,	0.117810760668,	0.166048237477,	0.0148423005566,	0.0,	0.0602968460111,	0.0398886827458,	0.0139146567718,	0.00649350649351,	0.0,	0.0
	64,	0.338589981447,	0.0473098330241,	0.0445269016698,	0.0807050092764,	0.00371057513915,	0.0,	0.0222634508349,	0.0157699443414,	0.00556586270872,	0.00278293135436,	0.0,	0.0
	68,	0.187384044527,	0.0166975881262,	0.0157699443414,	0.0333951762523,	0.00185528756957,	0.0,	0.00742115027829,	0.00556586270872,	0.00185528756957,	0.00185528756957,	0.0,	0.0
	72,	0.0992578849722,	0.00556586270872,	0.00556586270872,	0.0166975881262,	0.000927643784787,	0.0,	0.00463821892393,	0.00278293135436,	0.000927643784787,	0.000927643784787,	0.0,	0.0
	76,	0.0454545454545,	0.0,	0.0,	0.00463821892393,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0204081632653,	0.000927643784787,	0.000927643784787,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00463821892393,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000927643784787,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
