# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.983271375465,	0.547397769517,	0.547397769517,	0.385687732342,	0.385687732342,	0.533457249071,	0.507434944238,	0.507434944238,	0.385687732342,	0.385687732342,	0.385687732342,	0.547397769517
	12,	0.979553903346,	0.343866171004,	0.343866171004,	0.123605947955,	0.0483271375465,	0.0855018587361,	0.289033457249,	0.28531598513,	0.123605947955,	0.122676579926,	0.0539033457249,	0.0966542750929
	16,	0.973977695167,	0.25092936803,	0.246282527881,	0.0381040892193,	0.00185873605948,	0.00371747211896,	0.174721189591,	0.157992565056,	0.0381040892193,	0.0297397769517,	0.0,	0.00185873605948
	20,	0.960966542751,	0.0975836431227,	0.0864312267658,	0.0046468401487,	0.0,	0.0,	0.0529739776952,	0.0399628252788,	0.0046468401487,	0.00371747211896,	0.0,	0.0
	24,	0.939591078067,	0.0315985130112,	0.0260223048327,	0.00092936802974,	0.0,	0.0,	0.0167286245353,	0.0102230483271,	0.0,	0.0,	0.0,	0.0
	28,	0.896840148699,	0.00836431226766,	0.00743494423792,	0.00092936802974,	0.0,	0.0,	0.00278810408922,	0.00185873605948,	0.0,	0.0,	0.0,	0.0
	32,	0.840148698885,	0.00185873605948,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.665427509294,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.457249070632,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.282527881041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.118029739777,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0408921933086,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0120817843866,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0046468401487,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00092936802974,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
