# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.99907493062,	0.99907493062,	0.997224791859,	0.991674375578,	0.989824236818,	0.964847363552,	0.964847363552,	0.997224791859,	0.997224791859,	0.978723404255,	0.978723404255
	16,	0.984273820537,	0.983348751156,	0.982423681776,	0.980573543016,	0.964847363552,	0.95467160037,	0.806660499537,	0.805735430157,	0.979648473636,	0.979648473636,	0.792784458834,	0.794634597595
	20,	0.849213691027,	0.844588344126,	0.841813135985,	0.843663274746,	0.813135985199,	0.762257169288,	0.470860314524,	0.468085106383,	0.835337650324,	0.835337650324,	0.414431082331,	0.415356151711
	24,	0.49953746531,	0.481961147086,	0.479185938945,	0.483811285846,	0.431082331175,	0.391304347826,	0.175763182239,	0.173913043478,	0.45513413506,	0.45513413506,	0.126734505088,	0.128584643848
	28,	0.206290471785,	0.191489361702,	0.191489361702,	0.198889916744,	0.166512488437,	0.148011100833,	0.0527289546716,	0.0481036077706,	0.178538390379,	0.178538390379,	0.0231267345051,	0.0240518038853
	32,	0.0518038852914,	0.04532839963,	0.04532839963,	0.0471785383904,	0.0360777058279,	0.0222016651249,	0.00555041628122,	0.00555041628122,	0.0370027752081,	0.0370027752081,	0.0,	0.0
	36,	0.0120259019426,	0.0101757631822,	0.00925069380204,	0.0111008325624,	0.00832562442183,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	40,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
