# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.994449583719,	0.994449583719
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.984273820537,	0.984273820537,	0.99814986124,	0.99814986124,	0.969472710453,	0.969472710453
	16,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.989824236818,	0.95652173913,	0.95652173913,	0.989824236818,	0.989824236818,	0.919518963922,	0.920444033302
	18,	0.987049028677,	0.985198889917,	0.985198889917,	0.985198889917,	0.984273820537,	0.984273820537,	0.914893617021,	0.914893617021,	0.987049028677,	0.987049028677,	0.854764107308,	0.854764107308
	20,	0.957446808511,	0.95559666975,	0.95559666975,	0.95559666975,	0.95467160037,	0.95467160037,	0.827937095282,	0.827012025902,	0.95467160037,	0.95467160037,	0.751156336725,	0.752081406105
	22,	0.905642923219,	0.897317298797,	0.897317298797,	0.897317298797,	0.891766882516,	0.891766882516,	0.689176688252,	0.690101757632,	0.897317298797,	0.896392229417,	0.621646623497,	0.623496762257
	24,	0.846438482886,	0.8177613321,	0.8177613321,	0.8177613321,	0.81591119334,	0.813135985199,	0.581868640148,	0.581868640148,	0.834412580944,	0.834412580944,	0.484736355227,	0.488436632747
	26,	0.716003700278,	0.677150786309,	0.677150786309,	0.676225716929,	0.671600370028,	0.666975023127,	0.389454209066,	0.389454209066,	0.697502312673,	0.696577243293,	0.349676225717,	0.352451433858
	28,	0.604070305273,	0.548566142461,	0.548566142461,	0.550416281221,	0.539315448659,	0.538390379278,	0.283071230342,	0.283071230342,	0.573543015726,	0.573543015726,	0.216466234968,	0.216466234968
	30,	0.466234967623,	0.406105457909,	0.405180388529,	0.40795559667,	0.397779833488,	0.394079555967,	0.173913043478,	0.172987974098,	0.432007400555,	0.432007400555,	0.130434782609,	0.130434782609
	32,	0.334875115634,	0.281221091582,	0.281221091582,	0.282146160962,	0.27197039778,	0.269195189639,	0.0897317298797,	0.0897317298797,	0.308973172988,	0.308048103608,	0.0823311748381,	0.0823311748381
	34,	0.213691026827,	0.162812210916,	0.162812210916,	0.166512488437,	0.154486586494,	0.153561517114,	0.0388529139685,	0.0388529139685,	0.185938945421,	0.185013876041,	0.040703052729,	0.040703052729
	36,	0.145235892692,	0.113783533765,	0.113783533765,	0.113783533765,	0.111933395005,	0.110083256244,	0.0305272895467,	0.0314523589269,	0.129509713228,	0.129509713228,	0.0259019426457,	0.0259019426457
	38,	0.0832562442183,	0.0573543015726,	0.0573543015726,	0.0573543015726,	0.0555041628122,	0.0536540240518,	0.00555041628122,	0.00555041628122,	0.0675300647549,	0.0666049953747,	0.0101757631822,	0.0101757631822
	40,	0.0379278445883,	0.0240518038853,	0.0240518038853,	0.0249768732655,	0.0231267345051,	0.0222016651249,	0.00370027752081,	0.00370027752081,	0.0277520814061,	0.0277520814061,	0.00277520814061,	0.00277520814061
	42,	0.0194264569843,	0.0120259019426,	0.0120259019426,	0.0129509713228,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.0120259019426,	0.00185013876041,	0.00185013876041
	44,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204
	46,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
