# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998148148148,	1.0,	1.0,	1.0,	1.0,	0.990740740741,	0.99537037037
	20,	1.0,	1.0,	1.0,	0.999074074074,	0.997222222222,	0.996296296296,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.909259259259,	0.949074074074
	24,	1.0,	1.0,	1.0,	0.998148148148,	0.980555555556,	0.963888888889,	0.981481481481,	0.973148148148,	0.994444444444,	0.980555555556,	0.662962962963,	0.736111111111
	28,	1.0,	0.996296296296,	0.991666666667,	1.0,	0.946296296296,	0.882407407407,	0.937962962963,	0.912037037037,	0.97037037037,	0.927777777778,	0.357407407407,	0.471296296296
	32,	0.998148148148,	0.975,	0.962962962963,	0.991666666667,	0.821296296296,	0.665740740741,	0.787037037037,	0.751851851852,	0.859259259259,	0.749074074074,	0.139814814815,	0.207407407407
	36,	0.994444444444,	0.882407407407,	0.846296296296,	0.973148148148,	0.637037037037,	0.413888888889,	0.580555555556,	0.50462962963,	0.624074074074,	0.475925925926,	0.0490740740741,	0.0694444444444
	40,	0.976851851852,	0.724074074074,	0.67037037037,	0.913888888889,	0.412962962963,	0.199074074074,	0.312037037037,	0.25462962963,	0.343518518519,	0.224074074074,	0.0111111111111,	0.0185185185185
	44,	0.927777777778,	0.483333333333,	0.413888888889,	0.794444444444,	0.189814814815,	0.0712962962963,	0.121296296296,	0.102777777778,	0.134259259259,	0.0712962962963,	0.0,	0.0
	48,	0.85462962963,	0.259259259259,	0.20462962963,	0.598148148148,	0.0759259259259,	0.0185185185185,	0.05,	0.037962962963,	0.0462962962963,	0.0203703703704,	0.0,	0.00185185185185
	52,	0.689814814815,	0.0990740740741,	0.0694444444444,	0.386111111111,	0.0231481481481,	0.0037037037037,	0.00462962962963,	0.00277777777778,	0.00555555555556,	0.0037037037037,	0.0,	0.0
	56,	0.537962962963,	0.037037037037,	0.0222222222222,	0.202777777778,	0.0101851851852,	0.0,	0.00185185185185,	0.0,	0.000925925925926,	0.0,	0.0,	0.0
	60,	0.337037037037,	0.00740740740741,	0.00648148148148,	0.0814814814815,	0.000925925925926,	0.0,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0
	64,	0.172222222222,	0.0,	0.0,	0.0175925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.075,	0.000925925925926,	0.000925925925926,	0.00555555555556,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0296296296296,	0.0,	0.0,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00833333333333,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
