# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.994449583719,	0.970397779833,	0.969472710453,	0.99814986124,	0.99814986124,	0.951896392229,	0.95467160037
	16,	0.984273820537,	0.982423681776,	0.982423681776,	0.978723404255,	0.961147086031,	0.95652173913,	0.826086956522,	0.826086956522,	0.977798334875,	0.977798334875,	0.610545790934,	0.619796484736
	20,	0.859389454209,	0.848288621647,	0.847363552266,	0.846438482886,	0.807585568918,	0.795559666975,	0.486586493987,	0.482886216466,	0.830712303423,	0.828862164662,	0.200740055504,	0.211840888067
	24,	0.510638297872,	0.484736355227,	0.482886216466,	0.489361702128,	0.451433857539,	0.436632747456,	0.163737280296,	0.161887141536,	0.438482886216,	0.435707678076,	0.0314523589269,	0.0323774283071
	28,	0.209990749306,	0.185938945421,	0.18131359852,	0.195189639223,	0.162812210916,	0.155411655874,	0.0444033302498,	0.0444033302498,	0.155411655874,	0.153561517114,	0.00370027752081,	0.00462534690102
	32,	0.0555041628122,	0.0490286771508,	0.04532839963,	0.0527289546716,	0.0379278445883,	0.0333024976873,	0.00647548566142,	0.00647548566142,	0.0286771507863,	0.0259019426457,	0.0,	0.0
	36,	0.00555041628122,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	40,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
