# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.941720629047,	0.941720629047,	0.997224791859,	0.997224791859,	0.979648473636,	0.979648473636
	8,	0.962072155412,	0.962072155412,	0.962072155412,	0.962072155412,	0.961147086031,	0.961147086031,	0.800185013876,	0.800185013876,	0.961147086031,	0.961147086031,	0.835337650324,	0.835337650324
	10,	0.853839037928,	0.853839037928,	0.853839037928,	0.853839037928,	0.853839037928,	0.853839037928,	0.63829787234,	0.63829787234,	0.848288621647,	0.848288621647,	0.572617946346,	0.572617946346
	12,	0.641998149861,	0.640148011101,	0.640148011101,	0.640148011101,	0.640148011101,	0.63829787234,	0.411655874191,	0.411655874191,	0.63459759482,	0.63459759482,	0.315448658649,	0.315448658649
	14,	0.425531914894,	0.425531914894,	0.425531914894,	0.422756706753,	0.419056429232,	0.419056429232,	0.236817761332,	0.236817761332,	0.412580943571,	0.411655874191,	0.141535615171,	0.141535615171
	16,	0.242368177613,	0.237742830712,	0.237742830712,	0.239592969473,	0.233117483811,	0.232192414431,	0.123034227567,	0.123034227567,	0.224791859389,	0.223866790009,	0.0619796484736,	0.0619796484736
	18,	0.100832562442,	0.0980573543016,	0.0980573543016,	0.0989824236818,	0.095282146161,	0.095282146161,	0.0536540240518,	0.0536540240518,	0.0934320074006,	0.0934320074006,	0.0194264569843,	0.0194264569843
	20,	0.0434782608696,	0.0425531914894,	0.0425531914894,	0.0425531914894,	0.040703052729,	0.040703052729,	0.0212765957447,	0.0212765957447,	0.0351526364477,	0.0351526364477,	0.00925069380204,	0.00925069380204
	22,	0.0185013876041,	0.0175763182239,	0.0175763182239,	0.0185013876041,	0.0185013876041,	0.0185013876041,	0.00462534690102,	0.00462534690102,	0.0148011100833,	0.0138760407031,	0.000925069380204,	0.000925069380204
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00370027752081,	0.0,	0.0
	26,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
