# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.925994449584,	0.888066604995,	0.888066604995,	0.889916743756,	0.889916743756,	0.886216466235,	0.882516188714,	0.882516188714,	0.889916743756,	0.889916743756,	0.889916743756,	0.888066604995
	6,	0.894542090657,	0.820536540241,	0.81961147086,	0.81591119334,	0.668825161887,	0.615171137835,	0.744680851064,	0.743755781684,	0.81591119334,	0.81591119334,	0.795559666975,	0.800185013876
	8,	0.807585568918,	0.685476410731,	0.68270120259,	0.68270120259,	0.371877890842,	0.279370952821,	0.531914893617,	0.524514338575,	0.667900092507,	0.667900092507,	0.559666975023,	0.559666975023
	10,	0.641998149861,	0.510638297872,	0.49861239593,	0.506012950971,	0.151711378353,	0.095282146161,	0.314523589269,	0.299722479186,	0.468085106383,	0.468085106383,	0.292321924144,	0.296022201665
	12,	0.417206290472,	0.315448658649,	0.296022201665,	0.314523589269,	0.0518038852914,	0.0268270120259,	0.172062904718,	0.157261794635,	0.250693802035,	0.250693802035,	0.119333950046,	0.122109158187
	14,	0.221091581869,	0.174838112858,	0.156336725254,	0.165587419056,	0.0166512488437,	0.00740055504163,	0.0767807585569,	0.0629047178538,	0.120259019426,	0.120259019426,	0.0416281221092,	0.0425531914894
	16,	0.0869565217391,	0.0555041628122,	0.049953746531,	0.0573543015726,	0.0,	0.0,	0.0231267345051,	0.0148011100833,	0.0268270120259,	0.0268270120259,	0.00462534690102,	0.00462534690102
	18,	0.0323774283071,	0.0203515263645,	0.0185013876041,	0.0203515263645,	0.0,	0.0,	0.0120259019426,	0.00925069380204,	0.0138760407031,	0.0138760407031,	0.00185013876041,	0.00185013876041
	20,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
