# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.993524514339,	0.993524514339,	0.991674375578,	0.991674375578,	0.993524514339,	0.988899167438,	0.988899167438,	0.991674375578,	0.991674375578,	0.991674375578,	0.993524514339
	6,	0.996299722479,	0.974098057354,	0.974098057354,	0.962997224792,	0.925994449584,	0.917668825162,	0.901017576318,	0.900092506938,	0.959296947271,	0.957446808511,	0.77243293247,	0.786308973173
	8,	0.975023126735,	0.928769657724,	0.925069380204,	0.904717853839,	0.666049953747,	0.622571692877,	0.717853839038,	0.714153561517,	0.851988899167,	0.834412580944,	0.13691026827,	0.146160962072
	10,	0.848288621647,	0.753931544866,	0.7289546716,	0.752081406105,	0.390379278446,	0.342275670675,	0.475485661425,	0.469935245143,	0.574468085106,	0.529139685476,	0.0129509713228,	0.0148011100833
	12,	0.639222941721,	0.493987049029,	0.459759481961,	0.513413506013,	0.170212765957,	0.145235892692,	0.265494912118,	0.253469010176,	0.27474560592,	0.234042553191,	0.000925069380204,	0.000925069380204
	14,	0.388529139685,	0.230342275671,	0.219241443108,	0.260869565217,	0.0721554116559,	0.0518038852914,	0.109158186864,	0.102682701203,	0.0869565217391,	0.0629047178538,	0.0,	0.0
	16,	0.22941720629,	0.107308048104,	0.0980573543016,	0.141535615171,	0.0194264569843,	0.0120259019426,	0.040703052729,	0.0379278445883,	0.0194264569843,	0.0148011100833,	0.0,	0.0
	18,	0.0878815911193,	0.0305272895467,	0.0296022201665,	0.0370027752081,	0.00185013876041,	0.00185013876041,	0.0101757631822,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	20,	0.0314523589269,	0.00647548566142,	0.00647548566142,	0.0111008325624,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.0148011100833,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
