# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.99814986124,	0.99814986124,	0.99814986124,	0.995374653099,	0.995374653099,	0.995374653099,	0.99814986124
	12,	1.0,	0.996299722479,	0.996299722479,	0.988899167438,	0.975948196115,	0.974098057354,	0.961147086031,	0.960222016651,	0.988899167438,	0.988899167438,	0.740980573543,	0.749306197965
	16,	0.984273820537,	0.976873265495,	0.975948196115,	0.972247918594,	0.940795559667,	0.926919518964,	0.755781683626,	0.748381128585,	0.963922294172,	0.95374653099,	0.185013876041,	0.193339500463
	20,	0.825161887142,	0.779833487512,	0.77058279371,	0.791859389454,	0.695652173913,	0.674375578168,	0.419981498612,	0.40795559667,	0.717853839038,	0.678075855689,	0.0101757631822,	0.0129509713228
	24,	0.516188714154,	0.448658649399,	0.438482886216,	0.475485661425,	0.373728029602,	0.335800185014,	0.141535615171,	0.123034227567,	0.336725254394,	0.294172062905,	0.000925069380204,	0.000925069380204
	28,	0.212765957447,	0.155411655874,	0.147086031452,	0.186864014801,	0.116558741906,	0.102682701203,	0.0351526364477,	0.0342275670675,	0.0915818686401,	0.0564292321924,	0.0,	0.0
	32,	0.0425531914894,	0.0203515263645,	0.0175763182239,	0.0314523589269,	0.00740055504163,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	36,	0.0101757631822,	0.00277520814061,	0.00277520814061,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
