# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	8,	1.0,	1.0,	1.0,	0.997224791859,	0.995374653099,	0.995374653099,	0.992599444958,	0.993524514339,	0.991674375578,	0.974098057354,	0.979648473636,	0.990749306198
	10,	1.0,	0.990749306198,	0.990749306198,	0.992599444958,	0.978723404255,	0.969472710453,	0.964847363552,	0.968547641073,	0.960222016651,	0.899167437558,	0.875115633673,	0.925994449584
	12,	1.0,	0.984273820537,	0.984273820537,	0.984273820537,	0.926919518964,	0.892691951896,	0.883441258094,	0.898242368178,	0.822386679001,	0.68270120259,	0.655874190564,	0.752081406105
	14,	0.99907493062,	0.915818686401,	0.915818686401,	0.949121184089,	0.806660499537,	0.72710453284,	0.746530989824,	0.765957446809,	0.601295097132,	0.459759481961,	0.419981498612,	0.531914893617
	16,	0.991674375578,	0.784458834413,	0.784458834413,	0.868640148011,	0.647548566142,	0.513413506013,	0.481036077706,	0.508788159112,	0.336725254394,	0.233117483811,	0.189639222942,	0.27289546716
	18,	0.972247918594,	0.59296947271,	0.59296947271,	0.736355226642,	0.45513413506,	0.315448658649,	0.31914893617,	0.333950046253,	0.167437557817,	0.111933395005,	0.0897317298797,	0.126734505088
	20,	0.933395004625,	0.40980573543,	0.40980573543,	0.579093432007,	0.296022201665,	0.172987974098,	0.158186864015,	0.171137835338,	0.0749306197965,	0.0416281221092,	0.0416281221092,	0.0629047178538
	22,	0.876040703053,	0.242368177613,	0.242368177613,	0.415356151711,	0.159111933395,	0.0767807585569,	0.0777058279371,	0.0869565217391,	0.0333024976873,	0.0212765957447,	0.0129509713228,	0.0212765957447
	24,	0.778908418131,	0.106382978723,	0.106382978723,	0.231267345051,	0.0730804810361,	0.0351526364477,	0.0231267345051,	0.0249768732655,	0.00740055504163,	0.00462534690102,	0.000925069380204,	0.00277520814061
	26,	0.63829787234,	0.0582793709528,	0.0582793709528,	0.13413506013,	0.0351526364477,	0.00925069380204,	0.0101757631822,	0.0101757631822,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041
	28,	0.474560592044,	0.0157261794635,	0.0157261794635,	0.0629047178538,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	30,	0.347826086957,	0.00462534690102,	0.00462534690102,	0.0185013876041,	0.00277520814061,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.242368177613,	0.00277520814061,	0.00277520814061,	0.0111008325624,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.150786308973,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0730804810361,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0416281221092,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
